"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-09-12T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-09-12T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Aguascalientes","active","complete","[TRANSLIQUIDOS REFRIGERADOS LOPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/150/2011&p_CveDep=20143&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TRANSLIQUIDOS REFRIGERADOS LOPEZ, S.A. DE C.V., details={type=company}, id=transliquidos-refrigerados-lopez-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Aguascalientes","20143003-001-10-PST/150/2011","[contract]","subgerencia-de-administracion-y-finanzas-en-aguascalientes-liconsa-sa-de-cv","[transliquidos-refrigerados-lopez-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Aguascalientes","unidad-compradora","RECOLECCION Y TRANSPORTACION DE LECHE FRESCA DE LOS CENTROS DE ACOPIO DE GRANJAS FATIMA, MUNICIPIO DE AGUASCALIENTES Y PABELLON DE ARTEAGA, MUNICIPIO DE PABELLON DE ARTEAGA, A LAS DIFERENTES PLANTAS DE LICONSA","[{id=compranet3-1620530467436}]","20143003","RECOLECCION Y TRANSPORTACION DE LECHE FRESCA DE LOS CENTROS DE ACOPIO DE GRANJAS FATIMA, MUNICIPIO DE AGUASCALIENTES Y PABELLON DE ARTEAGA, MUNICIPIO DE PABELLON DE ARTEAGA, A LAS DIFERENTES PLANTAS DE LICONSA","open","institution","subgerencia-de-administracion-y-finanzas-en-aguascalientes-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Aguascalientes","subgerencia-de-administracion-y-finanzas-en-aguascalientes-liconsa-sa-de-cv","PST/150/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/150/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/150/2011&p_CveDep=20143&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","RECOLECCION Y TRANSPORTACION DE LECHE FRESCA DE LOS CENTROS DE ACOPIO DE GRANJAS FATIMA, MUNICIPIO DE AGUASCALIENTES Y PABELLON DE ARTEAGA, MUNICIPIO DE PABELLON DE ARTEAGA, A LAS DIFERENTES PLANTAS DE LICONSA","PST/150/2011","LICONSA, S.A. DE C.V.","20143003-001-10","ocds-0ud2q6-20143003-001-10","32488650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSLIQUIDOS REFRIGERADOS LOPEZ, S.A. DE C.V., id=transliquidos-refrigerados-lopez-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32488650","PST/150/2011"
"2021-05-09T03:21:07.000Z","2010-06-11T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-06-11T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Aguascalientes","active","complete","[TRANSLIQUIDOS REFRIGERADOS LOPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/6692/2009&p_CveDep=20143&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSLIQUIDOS REFRIGERADOS LOPEZ, S.A. DE C.V., details={type=company}, id=transliquidos-refrigerados-lopez-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Aguascalientes","20143003-001-09-PST/6692/2009","[contract]","subgerencia-de-administracion-y-finanzas-en-aguascalientes-liconsa-sa-de-cv","[transliquidos-refrigerados-lopez-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Aguascalientes","unidad-compradora","RECOLECCION DE LECHE FRESCA DE LOS CENTROS DE ACOPIO DE AGUASCALIENTES, A PLANTAS DE LICONSA","[{id=compranet3-1620530467436}]","20143003","RECOLECCION DE LECHE FRESCA DE LOS CENTROS DE ACOPIO DE AGUASCALIENTES, A PLANTAS DE LICONSA","open","institution","subgerencia-de-administracion-y-finanzas-en-aguascalientes-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Aguascalientes","subgerencia-de-administracion-y-finanzas-en-aguascalientes-liconsa-sa-de-cv","PST/6692/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/6692/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/6692/2009&p_CveDep=20143&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","RECOLECCION DE LECHE FRESCA DE LOS CENTROS DE ACOPIO DE AGUASCALIENTES, A PLANTAS DE LICONSA","PST/6692/2009","LICONSA, S.A. DE C.V.","20143003-001-09","ocds-0ud2q6-20143003-001-09","26736250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSLIQUIDOS REFRIGERADOS LOPEZ, S.A. DE C.V., id=transliquidos-refrigerados-lopez-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26736250","PST/6692/2009"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Aguascalientes","active","complete","[TRANSLIQUIDOS REFRIGERADOS LOPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/5776/2008&p_CveDep=20143&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSLIQUIDOS REFRIGERADOS LOPEZ, S.A. DE C.V., details={type=company}, id=transliquidos-refrigerados-lopez-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Aguascalientes","20143003-002-08-PST/5776/2008","[contract]","subgerencia-de-administracion-y-finanzas-en-aguascalientes-liconsa-sa-de-cv","[transliquidos-refrigerados-lopez-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Aguascalientes","unidad-compradora","Recolecciýn y transportaciýn de leche fresca de los centros de acopio del Programa de Abasto Social Aguascalientes a las Plantas de Liconsa Tlýhuac, Tlanepantla y Jalisco","[{id=compranet3-1620530467436}]","20143003","Recolecciýn y transportaciýn de leche fresca de los centros de acopio del Programa de Abasto Social Aguascalientes a las Plantas de Liconsa Tlýhuac, Tlanepantla y Jalisco","open","institution","subgerencia-de-administracion-y-finanzas-en-aguascalientes-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Aguascalientes","subgerencia-de-administracion-y-finanzas-en-aguascalientes-liconsa-sa-de-cv","PST/5776/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/5776/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/5776/2008&p_CveDep=20143&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Recolecciýn y transportaciýn de leche fresca de los centros de acopio del Programa de Abasto Social Aguascalientes a las Plantas de Liconsa Tlýhuac, Tlanepantla y Jalisco","PST/5776/2008","LICONSA, S.A. DE C.V.","20143003-002-08","ocds-0ud2q6-20143003-002-08","26188750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSLIQUIDOS REFRIGERADOS LOPEZ, S.A. DE C.V., id=transliquidos-refrigerados-lopez-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26188750","PST/5776/2008"
"2021-05-09T03:21:07.000Z","2010-05-01T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-05-01T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Aguascalientes","active","complete","[TRANSLIQUIDOS REFRIGERADOS LOPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/774/2008&p_CveDep=20143&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSLIQUIDOS REFRIGERADOS LOPEZ, S.A. DE C.V., details={type=company}, id=transliquidos-refrigerados-lopez-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Aguascalientes","20143003-001-08-PST/774/2008","[contract]","subgerencia-de-administracion-y-finanzas-en-aguascalientes-liconsa-sa-de-cv","[transliquidos-refrigerados-lopez-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Aguascalientes","unidad-compradora","Servicio de recolecciýn de leche fresca de los Centros de Acopio de Aguascalientes a las Plantas Tlanepantla, Tlahuac y Jalisco","[{id=compranet3-1620530467436}]","20143003","Servicio de recolecciýn de leche fresca de los Centros de Acopio de Aguascalientes a las Plantas Tlanepantla, Tlahuac y Jalisco","open","institution","subgerencia-de-administracion-y-finanzas-en-aguascalientes-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Aguascalientes","subgerencia-de-administracion-y-finanzas-en-aguascalientes-liconsa-sa-de-cv","PST/774/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/774/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/774/2008&p_CveDep=20143&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicio de recolecciýn de leche fresca de los Centros de Acopio de Aguascalientes a las Plantas Tlanepantla, Tlahuac y Jalisco","PST/774/2008","LICONSA, S.A. DE C.V.","20143003-001-08","ocds-0ud2q6-20143003-001-08","15024750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSLIQUIDOS REFRIGERADOS LOPEZ, S.A. DE C.V., id=transliquidos-refrigerados-lopez-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15024750","PST/774/2008"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Aguascalientes","active","complete","[TRANSLIQUIDOS REFRIGERADOS LOPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSP/7890/2006&p_CveDep=20143&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSLIQUIDOS REFRIGERADOS LOPEZ, S.A. DE C.V., details={type=company}, id=transliquidos-refrigerados-lopez-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Aguascalientes","20143003-001-06-PSP/7890/2006","[contract]","subgerencia-de-administracion-y-finanzas-en-aguascalientes-liconsa-sa-de-cv","[transliquidos-refrigerados-lopez-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Aguascalientes","unidad-compradora","Asquisiciýn de servicio de Transporte para traslado de leche lýquida recopilada en los Centros de Acopio del Programa Aguascalientes, a las diferentes plantas industriales de la Instituciýn.","[{id=compranet3-1620530467436}]","20143003","Asquisiciýn de servicio de Transporte para traslado de leche lýquida recopilada en los Centros de Acopio del Programa Aguascalientes, a las diferentes plantas industriales de la Instituciýn.","open","institution","subgerencia-de-administracion-y-finanzas-en-aguascalientes-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Aguascalientes","subgerencia-de-administracion-y-finanzas-en-aguascalientes-liconsa-sa-de-cv","PSP/7890/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSP/7890/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSP/7890/2006&p_CveDep=20143&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Asquisiciýn de servicio de Transporte para traslado de leche lýquida recopilada en los Centros de Acopio del Programa Aguascalientes, a las diferentes plantas industriales de la Instituciýn.","PSP/7890/2006","LICONSA, S.A. DE C.V.","20143003-001-06","ocds-0ud2q6-20143003-001-06","5513000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSLIQUIDOS REFRIGERADOS LOPEZ, S.A. DE C.V., id=transliquidos-refrigerados-lopez-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5513000","PSP/7890/2006"
"2021-05-09T03:21:07.000Z","2009-01-26T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-01-26T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Aguascalientes","active","complete","[SEGURIDAD INTEGRAL EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PSG/796/2009&vv_provsino=0]","[{roles=supplier, name=SEGURIDAD INTEGRAL EMPRESARIAL, S.A. DE C.V., details={type=company}, id=seguridad-integral-empresarial-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Aguascalientes","20143003-001-09-PSG/796/2009","[contract]","subgerencia-de-administracion-y-finanzas-en-aguascalientes-liconsa-sa-de-cv","[seguridad-integral-empresarial-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Aguascalientes","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","20143003","Servicio de Vigilancia","open","institution","subgerencia-de-administracion-y-finanzas-en-aguascalientes-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Aguascalientes","subgerencia-de-administracion-y-finanzas-en-aguascalientes-liconsa-sa-de-cv","PSG/796/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/796/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PSG/796/2009&vv_provsino=0}]","RECOLECCION DE LECHE FRESCA DE LOS CENTROS DE ACOPIO DE AGUASCALIENTES, A PLANTAS DE LICONSA","PSG/796/2009","LICONSA, S.A. DE C.V.","20143003-001-09","ocds-0ud2q6-20143003-001-09","202620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD INTEGRAL EMPRESARIAL, S.A. DE C.V., id=seguridad-integral-empresarial-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202620","PSG/796/2009"
"2021-05-09T03:21:07.000Z","2007-01-29T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-01-29T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Aguascalientes","active","complete","[SEGURIDAD INTEGRAL EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PSG/3343/2007&vv_provsino=0]","[{roles=supplier, name=SEGURIDAD INTEGRAL EMPRESARIAL, S.A. DE C.V., details={type=company}, id=seguridad-integral-empresarial-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Aguascalientes","20143003-001-08-PSG/3343/2007","[contract]","subgerencia-de-administracion-y-finanzas-en-aguascalientes-liconsa-sa-de-cv","[seguridad-integral-empresarial-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Aguascalientes","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","20143003","Servicio de Vigilancia","open","institution","subgerencia-de-administracion-y-finanzas-en-aguascalientes-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Aguascalientes","subgerencia-de-administracion-y-finanzas-en-aguascalientes-liconsa-sa-de-cv","PSG/3343/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/3343/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PSG/3343/2007&vv_provsino=0}]","Servicio de recolecciýn de leche fresca de los Centros de Acopio de Aguascalientes a las Plantas Tlanepantla, Tlahuac y Jalisco","PSG/3343/2007","LICONSA, S.A. DE C.V.","20143003-001-08","ocds-0ud2q6-20143003-001-08","202320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD INTEGRAL EMPRESARIAL, S.A. DE C.V., id=seguridad-integral-empresarial-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202320","PSG/3343/2007"
"2021-05-09T03:21:07.000Z","2010-12-27T00:00:00.000Z","LICONSA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-12-27T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Aguascalientes","active","complete","[CENTURION SEGURIDAD PROTECCION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PSG/181/2011&vv_provsino=0]","[{roles=supplier, name=CENTURION SEGURIDAD PROTECCION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=centurion-seguridad-proteccion-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Aguascalientes","20143003-004-10-PSG/181/2011","[contract]","subgerencia-de-administracion-y-finanzas-en-aguascalientes-liconsa-sa-de-cv","[centurion-seguridad-proteccion-industrial-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Aguascalientes","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","20143003","Servicio de Vigilancia","limited","institution","subgerencia-de-administracion-y-finanzas-en-aguascalientes-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Aguascalientes","subgerencia-de-administracion-y-finanzas-en-aguascalientes-liconsa-sa-de-cv","PSG/181/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/181/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PSG/181/2011&vv_provsino=0}]","Servicio de Vigilancia","PSG/181/2011","LICONSA, S.A. DE C.V.","20143003-004-10","ocds-0ud2q6-20143003-004-10","197100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTURION SEGURIDAD PROTECCION INDUSTRIAL, S.A. DE C.V., id=centurion-seguridad-proteccion-industrial-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197100","PSG/181/2011"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","LICONSA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Aguascalientes","active","complete","[LUIS GILBERTO FRANCO MUýOZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PED/797/2009&vv_provsino=0]","[{roles=supplier, name=LUIS GILBERTO FRANCO MUýOZ, details={type=person}, id=luis-gilberto-franco-muyoz}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Aguascalientes","20143003-002-09-PED/797/2009","[contract]","subgerencia-de-administracion-y-finanzas-en-aguascalientes-liconsa-sa-de-cv","[luis-gilberto-franco-muyoz]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Aguascalientes","unidad-compradora","Substancias químicas para tratamientos de agua","[{id=compranet3-1620530467436}]","20143003","Substancias químicas para tratamientos de agua","limited","institution","subgerencia-de-administracion-y-finanzas-en-aguascalientes-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Aguascalientes","subgerencia-de-administracion-y-finanzas-en-aguascalientes-liconsa-sa-de-cv","PED/797/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED/797/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PED/797/2009&vv_provsino=0}]","Substancias químicas para tratamientos de agua","PED/797/2009","LICONSA, S.A. DE C.V.","20143003-002-09","ocds-0ud2q6-20143003-002-09","154232.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS GILBERTO FRANCO MUýOZ, id=luis-gilberto-franco-muyoz}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154232.15","PED/797/2009"
"2021-05-09T03:21:07.000Z","2010-03-30T00:00:00.000Z","LICONSA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-03-30T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Aguascalientes","active","complete","[CENTURION SEGURIDAD PROTECCION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PSG/923/2010&vv_provsino=0]","[{roles=supplier, name=CENTURION SEGURIDAD PROTECCION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=centurion-seguridad-proteccion-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Aguascalientes","20143003-002-10-PSG/923/2010","[contract]","subgerencia-de-administracion-y-finanzas-en-aguascalientes-liconsa-sa-de-cv","[centurion-seguridad-proteccion-industrial-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Aguascalientes","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","20143003","SERVICIO DE VIGILANCIA","limited","institution","subgerencia-de-administracion-y-finanzas-en-aguascalientes-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Aguascalientes","subgerencia-de-administracion-y-finanzas-en-aguascalientes-liconsa-sa-de-cv","PSG/923/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/923/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PSG/923/2010&vv_provsino=0}]","SERVICIO DE VIGILANCIA","PSG/923/2010","LICONSA, S.A. DE C.V.","20143003-002-10","ocds-0ud2q6-20143003-002-10","129500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTURION SEGURIDAD PROTECCION INDUSTRIAL, S.A. DE C.V., id=centurion-seguridad-proteccion-industrial-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129500","PSG/923/2010"
