"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-05T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[VOLTRAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005972&p_CveDep=18164&p_CveUni=029&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VOLTRAN, S.A. DE C.V., details={type=company}, id=voltran-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-003-08-9100005972","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[voltran-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Transformadores de potencia","[{id=compranet3-1620530467436}]","18164029","Transformadores de potencia","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100005972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005972-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005972&p_CveDep=18164&p_CveUni=029&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Transformadores de potencia","9100005972","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-003-08","ocds-0ud2q6-18164029-003-08","56800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VOLTRAN, S.A. DE C.V., id=voltran-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56800000","9100005972"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[EQUIPOS ELÉCTRICOS DE BAJA CALIFORNIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0076&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700310700&vv_provsino=0]","[{roles=supplier, name=EQUIPOS ELÉCTRICOS DE BAJA CALIFORNIA, S.A. DE C.V., details={type=company}, id=equipos-electricos-de-baja-california-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-076-09-700310700","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[equipos-electricos-de-baja-california-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","ARTICULOS DIVERSOS","[{id=compranet3-1620530467436}]","18164029","ARTICULOS DIVERSOS","direct","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700310700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700310700-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0076&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700310700&vv_provsino=0}]","ARTICULOS DIVERSOS","700310700","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-076-09","ocds-0ud2q6-18164029-076-09","43831746","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS ELÉCTRICOS DE BAJA CALIFORNIA, S.A. DE C.V., id=equipos-electricos-de-baja-california-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43831746","700310700"
"2021-05-09T03:21:07.000Z","2008-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-06T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[PROLEC GE S DE R.L DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004638&p_CveDep=18164&p_CveUni=029&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROLEC GE S DE R.L DE C..V., details={type=company}, id=prolec-ge-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-008-07-9100004638","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[prolec-ge-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Transformadores de Distribuciýn","[{id=compranet3-1620530467436}]","18164029","Transformadores de Distribuciýn","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100004638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100004638-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004638&p_CveDep=18164&p_CveUni=029&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Transformadores de Distribuciýn","9100004638","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-008-07","ocds-0ud2q6-18164029-008-07","34804430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE S DE R.L DE C..V., id=prolec-ge-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34804430","9100004638"
"2021-05-09T03:21:07.000Z","2005-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-08-10T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700131931&p_CveDep=18164&p_CveUni=029&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-022-04-700131931","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Cable","[{id=compranet3-1620530467436}]","18164029","Cable","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700131931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700131931-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700131931&p_CveDep=18164&p_CveUni=029&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Cable","700131931","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-022-04","ocds-0ud2q6-18164029-022-04","32178921","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32178921","700131931"
"2021-05-09T03:21:07.000Z","2009-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-03T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[DISTRIBUIDORA MAYACEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0092&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700313222&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MAYACEN, S.A. DE C.V., details={type=company}, id=distribuidora-mayacen-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-092-09-700313222","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[distribuidora-mayacen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","ARTICULOS DIVERSOS","[{id=compranet3-1620530467436}]","18164029","ARTICULOS DIVERSOS","direct","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700313222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700313222-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0092&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700313222&vv_provsino=0}]","ARTICULOS DIVERSOS","700313222","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-092-09","ocds-0ud2q6-18164029-092-09","2.947609975E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MAYACEN, S.A. DE C.V., id=distribuidora-mayacen-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.947609975E7","700313222"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[SEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0061&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700276538&vv_provsino=0]","[{roles=supplier, name=SEL, S.A. DE C.V., details={type=company}, id=sel-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-061-08-700276538","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[sel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Tableros","[{id=compranet3-1620530467436}]","18164029","Tableros","direct","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700276538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700276538-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0061&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700276538&vv_provsino=0}]","Tableros","700276538","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-061-08","ocds-0ud2q6-18164029-061-08","2.73798848E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEL, S.A. DE C.V., id=sel-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.73798848E7","700276538"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[PROLEC GE INTERNACIONAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007578&p_CveDep=18164&p_CveUni=029&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., details={type=company}, id=prolec-ge-internacional-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-001-09-9100007578","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[prolec-ge-internacional-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Transformadores de distribuciýn y cable","[{id=compranet3-1620530467436}]","18164029","Transformadores de distribuciýn y cable","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100007578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007578-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007578&p_CveDep=18164&p_CveUni=029&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Transformadores de distribuciýn y cable","9100007578","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-001-09","ocds-0ud2q6-18164029-001-09","26992810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., id=prolec-ge-internacional-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26992810","9100007578"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700261737&p_CveDep=18164&p_CveUni=029&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-004-08-700261737","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Interruptores de potencia","[{id=compranet3-1620530467436}]","18164029","Interruptores de potencia","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700261737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700261737-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700261737&p_CveDep=18164&p_CveUni=029&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Interruptores de potencia","700261737","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-004-08","ocds-0ud2q6-18164029-004-08","25595580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25595580","700261737"
"2021-05-09T03:21:07.000Z","2008-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-10T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[CONDUCTORES MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700276033&p_CveDep=18164&p_CveUni=029&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONDUCTORES MONTERREY, S.A. DE C.V., details={type=company}, id=conductores-monterrey-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-026-08-700276033","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[conductores-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","CABLE","[{id=compranet3-1620530467436}]","18164029","CABLE","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700276033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700276033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700276033&p_CveDep=18164&p_CveUni=029&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","CABLE","700276033","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-026-08","ocds-0ud2q6-18164029-026-08","2.448785325E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MONTERREY, S.A. DE C.V., id=conductores-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.448785325E7","700276033"
"2021-05-09T03:21:07.000Z","2003-01-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-06T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[FRAMATOME CONNECTORS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700067308&vv_provsino=0]","[{roles=supplier, name=FRAMATOME CONNECTORS MEXICO, S.A. DE C.V., details={type=company}, id=framatome-connectors-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-053-02-700067308","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[framatome-connectors-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Conector","[{id=compranet3-1620530467436}]","18164029","Conector","direct","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700067308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700067308-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700067308&vv_provsino=0}]","Conector","700067308","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-053-02","ocds-0ud2q6-18164029-053-02","22046080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRAMATOME CONNECTORS MEXICO, S.A. DE C.V., id=framatome-connectors-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22046080","700067308"
