"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-05-19T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-19T00:00:00.000Z","México","Departamento de Recursos Materiales en Zacatecas","active","complete","[REFACCIONARIA SOTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=33&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD-003-08&vv_provsino=0]","[{roles=supplier, name=REFACCIONARIA SOTO, S.A. DE C.V., details={type=company}, id=refaccionaria-soto-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Zacatecas","00017033-003-08-AD-003-08","[contract]","departamento-de-recursos-materiales-en-zacatecas-procuraduria-general-de-la-republica","[refaccionaria-soto-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Zacatecas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","17033","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-recursos-materiales-en-zacatecas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Zacatecas","departamento-de-recursos-materiales-en-zacatecas-procuraduria-general-de-la-republica","AD-003-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-003-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=33&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD-003-08&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","AD-003-08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017033-003-08","ocds-0ud2q6-00017033-003-08","4310565","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONARIA SOTO, S.A. DE C.V., id=refaccionaria-soto-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4310565","AD-003-08"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Zacatecas","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-001-07&p_CveDep=00017&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Zacatecas","00017033-001-07-LPN-001-07","[contract]","departamento-de-recursos-materiales-en-zacatecas-procuraduria-general-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Zacatecas","unidad-compradora","ADQUISICIýN DE VALES DE GASOLINA","[{id=compranet3-1620530467436}]","17033","ADQUISICIýN DE VALES DE GASOLINA","open","institution","departamento-de-recursos-materiales-en-zacatecas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Zacatecas","departamento-de-recursos-materiales-en-zacatecas-procuraduria-general-de-la-republica","LPN-001-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-001-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-001-07&p_CveDep=00017&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE VALES DE GASOLINA","LPN-001-07","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017033-001-07","ocds-0ud2q6-00017033-001-07","700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700000","LPN-001-07"
"2021-05-09T03:21:07.000Z","2012-02-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2012-02-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Zacatecas","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-001-10&p_CveDep=00017&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Zacatecas","00017033-001-10-LPN-001-10","[contract]","departamento-de-recursos-materiales-en-zacatecas-procuraduria-general-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Zacatecas","unidad-compradora","Adquisición de vales de gasolina","[{id=compranet3-1620530467436}]","17033","Adquisición de vales de gasolina","open","institution","departamento-de-recursos-materiales-en-zacatecas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Zacatecas","departamento-de-recursos-materiales-en-zacatecas-procuraduria-general-de-la-republica","LPN-001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-001-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-001-10&p_CveDep=00017&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisición de vales de gasolina","LPN-001-10","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017033-001-10","ocds-0ud2q6-00017033-001-10","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","LPN-001-10"
"2021-05-09T03:21:07.000Z","2008-04-22T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-22T00:00:00.000Z","México","Departamento de Recursos Materiales en Zacatecas","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=33&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD-001-08&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Zacatecas","00017033-002-08-AD-001-08","[contract]","departamento-de-recursos-materiales-en-zacatecas-procuraduria-general-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Zacatecas","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","17033","Gasolina","direct","institution","departamento-de-recursos-materiales-en-zacatecas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Zacatecas","departamento-de-recursos-materiales-en-zacatecas-procuraduria-general-de-la-republica","AD-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-001-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=33&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD-001-08&vv_provsino=0}]","Gasolina","AD-001-08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017033-002-08","ocds-0ud2q6-00017033-002-08","521703","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","521703","AD-001-08"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Zacatecas","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/05&p_CveDep=00017&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Zacatecas","00017033-001-05-41030","[contract]","departamento-de-recursos-materiales-en-zacatecas-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Zacatecas","unidad-compradora","ADQUISICION DE COMBUSTIBLE","[{id=compranet3-1620530467436}]","17033","ADQUISICION DE COMBUSTIBLE","open","institution","departamento-de-recursos-materiales-en-zacatecas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Zacatecas","departamento-de-recursos-materiales-en-zacatecas-procuraduria-general-de-la-republica","41030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/05&p_CveDep=00017&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE COMBUSTIBLE","41030","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017033-001-05","ocds-0ud2q6-00017033-001-05","512567.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","512567.13","41030"
"2021-05-09T03:21:07.000Z","2007-02-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-02-06T00:00:00.000Z","México","Departamento de Recursos Materiales en Zacatecas","active","complete","[AUTOCUPON DE COMBUSTIBLES DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/06&p_CveDep=00017&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTOCUPON DE COMBUSTIBLES DE OCCIDENTE S.A. DE C.V., details={type=company}, id=autocupon-de-combustibles-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Zacatecas","00017033-001-06-41061","[contract]","departamento-de-recursos-materiales-en-zacatecas-procuraduria-general-de-la-republica","[autocupon-de-combustibles-de-occidente-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Zacatecas","unidad-compradora","Adquisiciýn de Vales de Combustible","[{id=compranet3-1620530467436}]","17033","Adquisiciýn de Vales de Combustible","open","institution","departamento-de-recursos-materiales-en-zacatecas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Zacatecas","departamento-de-recursos-materiales-en-zacatecas-procuraduria-general-de-la-republica","41061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/06&p_CveDep=00017&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Vales de Combustible","41061","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017033-001-06","ocds-0ud2q6-00017033-001-06","493537.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOCUPON DE COMBUSTIBLES DE OCCIDENTE S.A. DE C.V., id=autocupon-de-combustibles-de-occidente-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","493537.68","41061"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Zacatecas","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s/n&p_CveDep=00017&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Zacatecas","00017033-001-04-s/n","[contract]","departamento-de-recursos-materiales-en-zacatecas-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Zacatecas","unidad-compradora","Adqusicion de combustible","[{id=compranet3-1620530467436}]","17033","Adqusicion de combustible","open","institution","departamento-de-recursos-materiales-en-zacatecas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Zacatecas","departamento-de-recursos-materiales-en-zacatecas-procuraduria-general-de-la-republica","s/n","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-s/n-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s/n&p_CveDep=00017&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adqusicion de combustible","s/n","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017033-001-04","ocds-0ud2q6-00017033-001-04","424300.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","424300.13","s/n"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Zacatecas","active","complete","[MAXI CLEAN DE ME XICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-001-09&p_CveDep=00017&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAXI CLEAN DE ME XICO S.A. DE C.V., details={type=company}, id=maxi-clean-de-me-xico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Zacatecas","00017033-001-09-AD-001-09","[contract]","departamento-de-recursos-materiales-en-zacatecas-procuraduria-general-de-la-republica","[maxi-clean-de-me-xico-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Zacatecas","unidad-compradora","SERVICIO DE LIMPIEZA A INMUEBLES","[{id=compranet3-1620530467436}]","17033","SERVICIO DE LIMPIEZA A INMUEBLES","open","institution","departamento-de-recursos-materiales-en-zacatecas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Zacatecas","departamento-de-recursos-materiales-en-zacatecas-procuraduria-general-de-la-republica","AD-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-001-09&p_CveDep=00017&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","SERVICIO DE LIMPIEZA A INMUEBLES","AD-001-09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017033-001-09","ocds-0ud2q6-00017033-001-09","181760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXI CLEAN DE ME XICO S.A. DE C.V., id=maxi-clean-de-me-xico-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181760","AD-001-09"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Departamento de Recursos Materiales en Zacatecas","active","complete","[COPIADORAS DINAMICAS DE ZACATECAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-07-10&p_CveDep=00017&p_CveUni=033&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COPIADORAS DINAMICAS DE ZACATECAS, SA DE CV, details={type=company}, id=copiadoras-dinamicas-de-zacatecas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Zacatecas","00017033-007-10-LPN-07-10","[contract]","departamento-de-recursos-materiales-en-zacatecas-procuraduria-general-de-la-republica","[copiadoras-dinamicas-de-zacatecas-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Zacatecas","unidad-compradora","servicio de fotocopiado","[{id=compranet3-1620530467436}]","17033","servicio de fotocopiado","open","institution","departamento-de-recursos-materiales-en-zacatecas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Zacatecas","departamento-de-recursos-materiales-en-zacatecas-procuraduria-general-de-la-republica","LPN-07-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-07-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-07-10&p_CveDep=00017&p_CveUni=033&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","servicio de fotocopiado","LPN-07-10","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017033-007-10","ocds-0ud2q6-00017033-007-10","164220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS DINAMICAS DE ZACATECAS, SA DE CV, id=copiadoras-dinamicas-de-zacatecas-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164220","LPN-07-10"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Zacatecas","active","complete","[COMPUTADORAS Y ACCESORIOS DE ZACATECAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/05&p_CveDep=00017&p_CveUni=033&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPUTADORAS Y ACCESORIOS DE ZACATECAS, S.A. DE C.V., details={type=company}, id=computadoras-y-accesorios-de-zacatecas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Zacatecas","00017033-002-05-41031","[contract]","departamento-de-recursos-materiales-en-zacatecas-procuraduria-general-de-la-republica","[computadoras-y-accesorios-de-zacatecas-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Zacatecas","unidad-compradora","ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS","[{id=compranet3-1620530467436}]","17033","ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS","open","institution","departamento-de-recursos-materiales-en-zacatecas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Zacatecas","departamento-de-recursos-materiales-en-zacatecas-procuraduria-general-de-la-republica","41031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/05&p_CveDep=00017&p_CveUni=033&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS","41031","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017033-002-05","ocds-0ud2q6-00017033-002-05","158000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTADORAS Y ACCESORIOS DE ZACATECAS, S.A. DE C.V., id=computadoras-y-accesorios-de-zacatecas-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158000","41031"
