"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1431","0","[]","8.111040367999978E7","[{name=ARTURO FLORES SANCHEZ}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","3","Arturo Flores Sánchez","118534.48999999999","0","arturo-flores-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[{legalName=JOSE FRANCISCO GONZALEZ RODRIGUEZ, scheme=RFC, id=GORF791018LY9}]","7778336.859999999","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[funcionario, proveedor]","9","6678260.899999999","[{id=compranet-1620524637144}]","10","JOSE FRANCISCO GONZALEZ RODRIGUEZ","7645610.01","0","jose-francisco-gonzalez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","5077750","[{name=Oscar Ferrer Abalos}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","15","OSCAR FERRER ABALOS","7.56718417605E7","0","oscar-ferrer-abalos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","437","0","[]","9.39120635789999E8","[{name=SILVESTRE MANUEL LÓPEZ PORTILLO CASTILLO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Silvestre Manuel Lopez Portillo Castillo","637712.04","0","silvestre-manuel-lopez-portillo-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","1.449238209E7","[{name=JUAN GERARDO REYES URRUTIA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Juan Gerardo Reyes Urrutia","645000","0","juan-gerardo-reyes-urrutia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","36","0","[]","8.415754481999998E7","[{name=HUGO DE JESUS GARCIA RAGA}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Hugo de Jesús García Raga","7452153.08","0","hugo-de-jesus-garcia-raga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1765","0","[]","5.044610581200001E8","[{name=FIDEL BENITO RODRIGUEZ OTERO}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Fidel Benito Rodríguez Otero","28600","0","fidel-benito-rodriguez-otero","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","309","0","[]","1.2935626118399994E9","[]","[{id=compranet}, {id=compranet3}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","6","CARLOS GONZALEZ RUBIO DE LEON","1.044615343E7","0","carlos-gonzalez-rubio-de-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","7","0","[]","3.251981107E7","[{name=RAFAEL GALLO RODRIGUEZ}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Rafael Gallo Rodríguez","727313.58","0","rafael-gallo-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","741","0","[]","3.697217401311999E9","[{name=JOSE ELIAS CARLOS GOMEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","José Elías Carlos Gómez","543356.8","0","jose-elias-carlos-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","552","0","[{legalName=EDUARDO GOMEZ DESFASSIAUX, scheme=RFC, id=GODE6311244F7}]","2.4320870657E8","[{name=EDUARDO GOMEZ DESFASSIAUX}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[funcionario, proveedor]","1","23000","[{id=compranet-1620524637144}]","0","Eduardo Gómez Desfassiaux","0","0","eduardo-gomez-desfassiaux","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","201","0","[]","2.1693960290000007E7","[{name=JUAN LOPEZ MARTINEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Juan Lopez Martinez","35000","0","juan-lopez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","279","0","[]","1.3130331000690002E10","[{name=ANTONIO RAMÍREZ GUTIÉRREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","62","ANTONIO RAMIREZ GUTIERREZ","2.491581498999999E7","0","antonio-ramirez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","462","0","[]","1.7101929773000005E8","[{name=OCTAVIO MEDINA CAMARENA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","4","Octavio Medina Camarena","556300","0","octavio-medina-camarena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","84","0","[]","8.257124082800001E8","[{name=ISAIAS GALLARDO GARIN}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","4","Isaías Gallardo Garín","351127.31000000006","0","isaias-gallardo-garin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1365","0","[]","4.935367359424998E9","[{name=JUAN FERNANDO MEZA ZAVALA}]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","6","Juan Fernando Meza Zavala","1492421.02","0","juan-fernando-meza-zavala","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","24","0","[]","5287500.74","[{name=PATRICIA OSNAYA RUIZ}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1644192000151}]","2","PATRICIA OSNAYA RUÍZ","259370.31","0","patricia-osnaya-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","3.64812765E7","[{name=FERNANDO RAMIREZ LOPEZ}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Fernando Ramírez López","120000","0","fernando-ramirez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1186","0","[]","1.1446941987000035E8","[{name=Pedro Alberto Cornejo Sierra}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","7","PEDRO ALBERTO CORNEJO SIERRA","988620.5948000001","0","pedro-alberto-cornejo-sierra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[]","3.0476290860999995E8","[{name=DARDANE ANTONIO NARANJO GOMEZ}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Dardane Antonio Naranjo Gómez","318925.04","0","dardane-antonio-naranjo-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","240","0","[]","7.021704399811001E8","[{name=RAYMUNDO ALOR ALOR}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1636329600151}, {id=compranet-1641168000006}]","2","Raymundo Alor Alor","259905.2","0","raymundo-alor-alor","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[]","839959.97","[]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","5","ALBERTO VAZQUEZ VAZQUEZ","1105351.19","0","alberto-vazquez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1047","0","[]","5.817098900040005E8","[{name=VICTOR SANTOS BECERRIL}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Víctor Santos Becerril","32758.62","0","victor-santos-becerril","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","397","0","[]","7.347119135199502E8","[]","[{id=compranet3}]","[proveedor, funcionario]","0","0","[{id=compranet3-1620530467436}]","1","RICARDO GARCÍA ZAMUDIO","214184.4","0","ricardo-garcia-zamudio","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[]","2.5658849569999997E7","[{name=JESUS ENRIQUE MAY MANRIQUE}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1621771200012}, {id=compranet-1638748800166}]","1","Jesús Enrique May Manrique","234782.6","0","jesus-enrique-may-manrique","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1900","0","[{legalName=LUIS ALBERTO FLORES ORTIZ, scheme=RFC, id=FOOL7210214K1}]","2.6626314374699965E8","[{name=LUIS ALBERTO FLORES ORTIZ}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario, proveedor]","13","35142.22","[{id=compranet-1620524637144}]","2","Luis Alberto Flores Ortiz","450636.95999999996","0","luis-alberto-flores-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","115","0","[]","4.4178079551999986E8","[{name=FERNANDO HERNANDEZ LOPEZ}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","3","Fernando Hernández López","104093.2","0","fernando-hernandez-lopez","0"
