"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-06-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-29T00:00:00.000Z","México","DEPARTAMENTO DE MANTENIMIENTO","active","complete","[AUTOMOVILISTICA VERACRUZANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22040]","[{roles=supplier, name=AUTOMOVILISTICA VERACRUZANA S.A. DE C.V., details={type=company}, id=automovilistica-veracruzana-sa-de-cv}]","MXN","DEPARTAMENTO DE MANTENIMIENTO","22040-22040","[contract]","departamento-de-mantenimiento-administracion-portuaria-integral-de-veracruz-sa-de-cv","[automovilistica-veracruzana-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALTERNADOR","[{id=pot-1620519810584}]","ALTERNADOR","direct","institution","departamento-de-mantenimiento-administracion-portuaria-integral-de-veracruz-sa-de-cv","DEPARTAMENTO DE MANTENIMIENTO","departamento-de-mantenimiento-administracion-portuaria-integral-de-veracruz-sa-de-cv","22040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22040}]","ALTERNADOR","22040","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-06-30T00:00:00.000Z","22040","ocds-0ud2q6-22040","13185.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOVILISTICA VERACRUZANA S.A. DE C.V., id=automovilistica-veracruzana-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13185.73","22040"
"2021-05-09T00:24:27.000Z","2015-06-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-29T00:00:00.000Z","México","DEPARTAMENTO DE CONSTRUCCION","active","complete","[FOTOMECANICA JERONIMO BOLAÑOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22041]","[{roles=supplier, name=FOTOMECANICA JERONIMO BOLAÑOS S.A. DE C.V., details={type=company}, id=fotomecanica-jeronimo-bolanos-sa-de-cv}]","MXN","DEPARTAMENTO DE CONSTRUCCION","22041-22041","[contract]","departamento-de-construccion-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fotomecanica-jeronimo-bolanos-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACION DE CAMARA OLYMPUS","[{id=pot-1620519810584}]","SERVICIO DE REPARACION DE CAMARA OLYMPUS","direct","institution","departamento-de-construccion-administracion-portuaria-integral-de-veracruz-sa-de-cv","DEPARTAMENTO DE CONSTRUCCION","departamento-de-construccion-administracion-portuaria-integral-de-veracruz-sa-de-cv","22041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22041}]","SERVICIO DE REPARACION DE CAMARA OLYMPUS","22041","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-08-03T00:00:00.000Z","22041","ocds-0ud2q6-22041","1450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOTOMECANICA JERONIMO BOLAÑOS S.A. DE C.V., id=fotomecanica-jeronimo-bolanos-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1450","22041"
"2021-05-09T00:24:27.000Z","2015-06-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-30T00:00:00.000Z","México","DEPARTAMENTO DE COSTOS","active","complete","[SISTEMAS CONTINO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22043]","[{roles=supplier, name=SISTEMAS CONTINO S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","MXN","DEPARTAMENTO DE COSTOS","22043-22043","[contract]","departamento-de-costos-administracion-portuaria-integral-de-veracruz-sa-de-cv","[sistemas-contino-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TORRES CD S GRABABLES Y DVD PRINTABLES","[{id=pot-1620519810584}]","ADQUISICION DE TORRES CD S GRABABLES Y DVD PRINTABLES","direct","institution","departamento-de-costos-administracion-portuaria-integral-de-veracruz-sa-de-cv","DEPARTAMENTO DE COSTOS","departamento-de-costos-administracion-portuaria-integral-de-veracruz-sa-de-cv","22043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22043}]","ADQUISICION DE TORRES CD S GRABABLES Y DVD PRINTABLES","22043","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-07-06T00:00:00.000Z","22043","ocds-0ud2q6-22043","2620.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CONTINO S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2620.92","22043"
"2021-05-09T00:24:27.000Z","2015-06-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-24T00:00:00.000Z","México","SUBGERENCIA DE FINANZAS","active","complete","[MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACION S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22017]","[{roles=supplier, name=MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACION S.A DE C.V., details={type=company}, id=maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv}]","MXN","SUBGERENCIA DE FINANZAS","22017-22017","[contract]","subgerencia-de-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION MECANICA DE COMPONENTES DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACION MECANICA DE COMPONENTES DE AIRE ACONDICIONADO","direct","institution","subgerencia-de-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","SUBGERENCIA DE FINANZAS","subgerencia-de-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22017}]","SUMINISTRO E INSTALACION MECANICA DE COMPONENTES DE AIRE ACONDICIONADO","22017","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-06-26T00:00:00.000Z","22017","ocds-0ud2q6-22017","6400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACION S.A DE C.V., id=maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6400","22017"
"2021-05-09T00:24:27.000Z","2016-04-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-06T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Kaynnazuu Vilchis Belmonte]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-010-16]","[{roles=supplier, name=Kaynnazuu Vilchis Belmonte, details={type=person}, id=kaynnazuu-vilchis-belmonte}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-010-16-API-GI-CO-62601-010-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[kaynnazuu-vilchis-belmonte]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento a rejas en KM. 13.5 mantenimiento y pintura a barda en almacén 21 y explanada en el Puerto de Veracruz","[{id=pot-1620519810584}]","Mantenimiento a rejas en KM. 13.5 mantenimiento y pintura a barda en almacén 21 y explanada en el Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-010-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-010-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-010-16}]","Mantenimiento a rejas en KM. 13.5 mantenimiento y pintura a barda en almacén 21 y explanada en el Puerto de Veracruz","API-GI-CO-62601-010-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-06-14T00:00:00.000Z","API-GI-CO-62601-010-16","ocds-0ud2q6-API-GI-CO-62601-010-16","4307414.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Kaynnazuu Vilchis Belmonte, id=kaynnazuu-vilchis-belmonte}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4307414.78","API-GI-CO-62601-010-16"
"2021-05-09T00:24:27.000Z","2016-07-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-07-25T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[IUDI S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-048-16]","[{roles=supplier, name=IUDI S.A. de C.V., details={type=company}, id=iudi-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-048-16-API-GI-CO-62602-048-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[iudi-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos para el acopio y retiro de la arena depositada en las vialidades para atender las contingencias que se presenten durante la temporada de lluvias del 2016 dentro y fuera del recinto portuario de Veracruz","[{id=pot-1620519810584}]","Trabajos para el acopio y retiro de la arena depositada en las vialidades para atender las contingencias que se presenten durante la temporada de lluvias del 2016 dentro y fuera del recinto portuario de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-048-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-048-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-048-16}]","Trabajos para el acopio y retiro de la arena depositada en las vialidades para atender las contingencias que se presenten durante la temporada de lluvias del 2016 dentro y fuera del recinto portuario de Veracruz","API-GI-CO-62602-048-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-12-15T00:00:00.000Z","API-GI-CO-62602-048-16","ocds-0ud2q6-API-GI-CO-62602-048-16","2184192.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IUDI S.A. de C.V., id=iudi-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2184192.1","API-GI-CO-62602-048-16"
"2021-05-09T00:24:27.000Z","2016-04-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-11T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Triturados Miralejos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-011-16]","[{roles=supplier, name=Triturados Miralejos S.A. de C.V., details={type=company}, id=triturados-miralejos-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-011-16-API-GI-CO-62601-011-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[triturados-miralejos-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reposición de pavimento asfáltico por concreto hidráulico en área del CALT islas A y Q","[{id=pot-1620519810584}]","Reposición de pavimento asfáltico por concreto hidráulico en área del CALT islas A y Q","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-011-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-011-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-011-16}]","Reposición de pavimento asfáltico por concreto hidráulico en área del CALT islas A y Q","API-GI-CO-62601-011-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-08-08T00:00:00.000Z","API-GI-CO-62601-011-16","ocds-0ud2q6-API-GI-CO-62601-011-16","4931719.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Triturados Miralejos S.A. de C.V., id=triturados-miralejos-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4931719.88","API-GI-CO-62601-011-16"
"2021-05-09T00:24:27.000Z","2016-07-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-11T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Isabel Pastrana Vazquez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-049-16]","[{roles=supplier, name=Isabel Pastrana Vazquez, details={type=person}, id=isabel-pastrana-vazquez}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-049-16-API-GI-CO-62602-049-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[isabel-pastrana-vazquez]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de acopio carga y retiro de arena acumulada en vialidad de entrada y salida al Puerto de Veracruz a la altura del parque 2000 2da etapa","[{id=pot-1620519810584}]","Trabajos de acopio carga y retiro de arena acumulada en vialidad de entrada y salida al Puerto de Veracruz a la altura del parque 2000 2da etapa","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-049-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-049-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-049-16}]","Trabajos de acopio carga y retiro de arena acumulada en vialidad de entrada y salida al Puerto de Veracruz a la altura del parque 2000 2da etapa","API-GI-CO-62602-049-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-07-30T00:00:00.000Z","API-GI-CO-62602-049-16","ocds-0ud2q6-API-GI-CO-62602-049-16","105882.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Isabel Pastrana Vazquez, id=isabel-pastrana-vazquez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105882.78","API-GI-CO-62602-049-16"
"2021-05-09T00:24:27.000Z","2016-04-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-11T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[San Andres Constructores S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-012-16]","[{roles=supplier, name=San Andres Constructores S.A. de C.V., details={type=company}, id=san-andres-constructores-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-012-16-API-GI-CO-62601-012-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[san-andres-constructores-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reposición de pavimento asfáltico por concreto hidráulico en la CALT en el área perimetral de la isla de servicios","[{id=pot-1620519810584}]","Reposición de pavimento asfáltico por concreto hidráulico en la CALT en el área perimetral de la isla de servicios","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-012-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-012-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-012-16}]","Reposición de pavimento asfáltico por concreto hidráulico en la CALT en el área perimetral de la isla de servicios","API-GI-CO-62601-012-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-09-07T00:00:00.000Z","API-GI-CO-62601-012-16","ocds-0ud2q6-API-GI-CO-62601-012-16","8674789.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=San Andres Constructores S.A. de C.V., id=san-andres-constructores-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8674789.75","API-GI-CO-62601-012-16"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-02-27T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Construcciones Tetela S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-05-12]","[{roles=supplier, name=Construcciones Tetela S.A. de C.V., details={type=company}, id=construcciones-tetela-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-05-12-API-GI-CO-62602-05-12","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-tetela-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reparación de pavimento de concreto hidráulico en la entrada de CICE dentro del puerto de Veracruz","[{id=pot-1620519810584}]","Reparación de pavimento de concreto hidráulico en la entrada de CICE dentro del puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-05-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-05-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-05-12}]","Reparación de pavimento de concreto hidráulico en la entrada de CICE dentro del puerto de Veracruz","API-GI-CO-62602-05-12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2012-06-25T00:00:00.000Z","API-GI-CO-62602-05-12","ocds-0ud2q6-API-GI-CO-62602-05-12","6591075.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones Tetela S.A. de C.V., id=construcciones-tetela-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6591075.12","API-GI-CO-62602-05-12"
"2021-05-09T00:24:27.000Z","2015-04-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Constructora Tulcin S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-014-15]","[{roles=supplier, name=Constructora Tulcin S.A de C.V., details={type=company}, id=constructora-tulcin-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-014-15-API-GI-CO-62601-014-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-tulcin-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Habilitación de salón para capacitación de pescadores de Boca del Río para cumplimiento de condicionantes del resolutivo SGPA/DGIRA/DG08356","[{id=pot-1620519810584}]","Habilitación de salón para capacitación de pescadores de Boca del Río para cumplimiento de condicionantes del resolutivo SGPA/DGIRA/DG08356","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-014-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-014-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-014-15}]","Habilitación de salón para capacitación de pescadores de Boca del Río para cumplimiento de condicionantes del resolutivo SGPA/DGIRA/DG08356","API-GI-CO-62601-014-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-12-30T00:00:00.000Z","API-GI-CO-62601-014-15","ocds-0ud2q6-API-GI-CO-62601-014-15","3532584.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Tulcin S.A de C.V., id=constructora-tulcin-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3532584.71","API-GI-CO-62601-014-15"
