"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Veracruz, parent_id=mx-ver, name=Magdalena, id=mx-ver-magdalena, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","52155.17","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Magdalena","0","0","0","presidencia-municipal-de-magdalena","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-23T17:15:30.000Z","0","10","0","[unidad-compradora]","[{legalName=Gerencia Estatal Michoacán, Dirección de la Red de Sucursales, scheme=MX-CPA, id=009KCZ995, uri=https://sites.google.com/site/cnetuc/directorio}]","1139603.26","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1640563200215}]","0","Gerencia Estatal Michoacán, Dirección de la Red de Sucursales","0","0","0","gerencia-estatal-michoacan-direccion-de-la-red-de-sucursales-telecomunicaciones-de-mexico","0","[{type=contactPoint, value=Patricia Flores Anguiano}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","304","0","[dependencia]","[{legalName=COLSAN, id=colsan}, {legalName=EL COLEGIO DE SAN LUIS AC, scheme=RFC, verified=1, id=CSL970122SUA}]","1.4127419554999995E8","[{name=EL COLEGIO DE SAN LUIS AC}, {name=EL COLEGIO DE SAN LUIS, A.C.}, {name=EL COLEGIO DE SAN LUIS A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","2","El Colegio de San Luis, A.C.","0","2275000","0","el-colegio-de-san-luis-ac","0",
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","19","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS, scheme=MX-CPA, id=925059988, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1630531030000001E7","[]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","0","0","0","direccion-de-control-de-bienes-e-inventarios-universidad-autonoma-de-sinaloa","0","[{type=contactPoint, value=Norma Alicia Aguilar Navarro}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","30","0","[unidad-compradora]","[{legalName=Programa de Inclusión Social, Del. Estatal Ciudad de México, scheme=MX-CPA, id=020G00971, uri=https://sites.google.com/site/cnetuc/directorio}]","3568811.510000001","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Programa de Inclusión Social, Del. Estatal Ciudad de México","0","0","0","programa-de-inclusion-social-de-l-estatal-ciudad-de-mexico-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0","[{type=contactPoint, value=Juan Antonio Rosas Mejia}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Nautla, id=mx-ver-nautla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=MUNICIPIO DE NAUTLA, VER., scheme=MX-CPA, id=830114972, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1477865484E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE NAUTLA, VER.","0","0","0","municipio-de-nautla-ver-presidencia-municipal-de-nautla","0","[{type=contactPoint, value=GUMARO OCHOA ARTEZAN}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL, scheme=MX-CPA, id=923065950, uri=https://sites.google.com/site/cnetuc/directorio}]","7803656.959999998","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","0","[{type=contactPoint, value=Aida Gabriela Sosa Guerra}]"
"[{parent=Campeche, parent_id=mx-cam, name=Hopelchén, id=mx-cam-hopelchen, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43","0","[dependencia]","[{legalName=CAMP, id=camp}]","1.0649186341000001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Hopelchén","0","0","0","presidencia-municipal-de-hopelchen","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","264","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE CONSTRUCCION DE LA DELEGACION SINALOA, scheme=MX-CPA, id=050GYR061, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5073363975800014E8","[{name=Departamento de Construcción de la Delegación Sinaloa}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE CONSTRUCCION DE LA DELEGACION SINALOA","0","0","0","departamento-de-construccion-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=José Cristo Ramos Osuna}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","67","0","[unidad-compradora]","[{legalName=Delegación Estatal Querétaro, scheme=MX-CPA, id=015B00990, uri=https://sites.google.com/site/cnetuc/directorio}]","8954200","[{name=DELEGACION ESTATAL QUERETARO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estatal Querétaro","0","0","0","delegacion-estatal-queretaro-registro-agrario-nacional","0","[{type=contactPoint, value=Eliseo Pérez Sánchez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=Coordinación de Servicios Administrativos en la Dirección de Innovación y Desarrollo Tecnológico, scheme=MX-CPA, id=050GYR987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.375738753E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación de Servicios Administrativos en la Dirección de Innovación y Desarrollo Tecnológico","0","0","0","coordinacion-de-servicios-administrativos-en-la-direccion-de-innovacion-y-desarrollo-tecnologico-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Guerty Arzate Ruiz}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=913063992, uri=https://sites.google.com/site/cnetuc/directorio}]","8823191.71","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-sierra-hidalguense","0","[{type=contactPoint, value=Leticia Zarco Mendoza}]"
"[{parent=Sonora, parent_id=mx-son, name=Hermosillo, id=mx-son-hermosillo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación General de Infraestructura, Desarrollo Urbano y Ecología, scheme=MX-CPA, id=826030998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.992640628E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Coordinación General de Infraestructura, Desarrollo Urbano y Ecología","0","0","0","coordinacion-general-de-infraestructura-desarrollo-urbano-y-ecologia-","0","[{type=contactPoint, value=Jose Eufemio Carrillo Atondo}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","140","0","[unidad-compradora]","[{legalName=UNIDAD ADMINISTRATIVA, scheme=MX-CPA, id=920023981, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6705356195999986E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIDAD ADMINISTRATIVA","0","0","0","unidad-administrativa-comision-estatal-de-vivienda","0","[{type=contactPoint, value=Agustin David Martínez López}]"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2309","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Control de Bienes, scheme=MX-CPA, id=911043999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1684310771199996E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones y Control de Bienes","0","0","0","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","0","[{type=contactPoint, value=César Augusto Rodríguez Cadena}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","625496","0","[dependencia]","[{legalName=DICONSA, id=diconsa}, {legalName=DICONSA SA DE CV, scheme=RFC, verified=1, id=DIC860428M2A}]","2.1761463191921576E11","[{name=DICONSA, S.A. de CV.}, {name=DICONSA SA DE CV}, {name=DICONSA, S.A. DE C.V.}, {name=DICONSA S.A. DE C.V.}, {name=DICONSA S.A DE C.V.}, {name=DICONSA S.A. de C.V.}, {name=Diconsa S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","671","country","2.1062202655E8","[{id=compranet-1620524637144}]","123","Diconsa, S.A. de C.V.","0","1.5986202585199997E9","0","diconsa-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15462","0","[unidad-compradora]","[{legalName=GERENCIA DE SUCURSAL, scheme=MX-CPA, id=020VSS015, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5312688994700027E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","GERENCIA DE SUCURSAL","0","0","0","gerencia-de-sucursal-diconsa-sa-de-cv","0","[{type=contactPoint, value=Román Gerardo Hernández Murillo}]"
"[{parent=Baja California Sur, parent_id=mx-bcs, name=Los Cabos, id=mx-bcs-los-cabos, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","14","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR, scheme=MX-CPA, id=803008998, uri=https://sites.google.com/site/cnetuc/directorio}]","6.0322890120000005E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OFICIALIA MAYOR","0","0","0","oficialia-mayor-presidencia-municipal-de-los-cabos","0","[{type=contactPoint, value=JORGE URIEL CABRERA FLORES}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Coatepec, id=mx-ver-coatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Municipal, scheme=MX-CPA, id=830038988, uri=https://sites.google.com/site/cnetuc/directorio}]","9350979.57","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección de Obras Públicas y Desarrollo Municipal","0","0","0","direccion-de-obras-publicas-y-desarrollo-municipal-","0","[{type=contactPoint, value=Aholibama Hernández Díaz}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","94","0","[dependencia]","[{legalName=HGO, id=hgo}]","6.2110772552E7","[{name=INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Capacitación para el Trabajo del Estado de Hidalgo","0","0","0","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","4","0","[unidad-compradora]","[{legalName=NL-Fideicomiso Promotor de Proyectos Estratégicos Urbanos (FIDEPROES-BP3617)-Dirección de Administración y Finanzas, scheme=MX-CPA, id=919061961, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8144023129999995E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","NL-Fideicomiso Promotor de Proyectos Estratégicos Urbanos (FIDEPROES-BP3617)-Dirección de Administración y Finanzas","0","0","0","nl-fideicomiso-promotor-de-proyectos-estrategicos-urbanos-fideproes-bp3617-direccion-de-administracion-y-finanzas-fideicomiso-promotor-de-proyectos-estrategicos-urbanos-fideproes-bp3617","0","[{type=contactPoint, value=Jorge Pérez Hilerio}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Pajacuarán, id=mx-mic-pajacuaran, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=COMITE DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE PAJACUARAN, scheme=MX-CPA, id=816062771, uri=https://sites.google.com/site/cnetuc/directorio}]","3882872.95","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COMITE DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE PAJACUARAN","0","0","0","comite-de-agua-potable-alcantarillado-y-saneamiento-de-pajacuaran-comite-de-agua-potable-alcantarillado-y-saneamiento-del-pajacuaran","0","[{type=contactPoint, value=FELIPE CRUZ VILLAGOMEZ}]"
"[{name=México, id=mx, classification=[country]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}]","2020-05-12T10:17:54.000Z","0","8","0","[dependencia]","[{legalName=VER, id=ver}]","3605142.591","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Instituto de Capacitación para el Trabajo del Estado de Veracruz","0","0","0","instituto-de-capacitacion-para-el-trabajo-del-estado-de-veracruz","0",
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","8","0","[unidad-compradora]","[{legalName=Representación Ciudad de México, scheme=MX-CPA, id=015QEZ977, uri=https://sites.google.com/site/cnetuc/directorio}]","617342.51","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1622980800114}, {id=compranet-1641772800009}]","0","Representación Ciudad de México","0","0","0","representacion-ciudad-de-mexico-procuraduria-agraria","0","[{type=contactPoint, value=Alfredo Ramírez Gómez}]"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","25","0","[unidad-compradora]","[{legalName=INSTITUTO NACIONAL DEL SUELO SUSTENTABLE, scheme=MX-CPA, id=INSTITUTO NACIONAL DEL SUELO SUSTENTABLE, uri=https://sites.google.com/site/cnetuc/directorio}]","517357.38000000006","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO NACIONAL DEL SUELO SUSTENTABLE","0","0","0","instituto-nacional-del-suelo-sustentable-desarrollo-agrario-territorial-y-urbano","0","[{type=contactPoint, value=MÓNICA BALLESTEROS ROMERO}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Chapulhuacán, id=mx-hid-chapulhuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813018930, uri=https://sites.google.com/site/cnetuc/directorio}]","1.098905774E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chapulhuacan","0","[{type=contactPoint, value=NARCISO VILLANUEVA FALCÓN}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3347","0","[unidad-compradora]","[{legalName=Subgerencia de Adquisiciones, scheme=MX-CPA, id=010LAU001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6266252734093976E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de Adquisiciones","0","0","0","subgerencia-de-adquisiciones-servicio-geologico-mexicano","0","[{type=contactPoint, value=Ofelia Sánchez Simón}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=SECRETARÍA ACADEMICA, scheme=MX-CPA, id=907065968, uri=https://sites.google.com/site/cnetuc/directorio}]","1510689.65","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SECRETARÍA ACADEMICA","0","0","0","secretaria-academica-universidad-intercultural-de-chiapas","0","[{type=contactPoint, value=ZOHET ANANÍ DOMÍNGUEZ LÓPEZ}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","1.449238209E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso para el Desarrollo Urbano","0","0","0","fideicomiso-para-el-desarrollo-urbano","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","802","0","[unidad-compradora]","[{legalName=HOSPITAL REGIONAL REYNOSA, scheme=MX-CPA, id=018T4I009, uri=https://sites.google.com/site/cnetuc/directorio}]","4.624780801879999E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","HOSPITAL REGIONAL REYNOSA","0","0","0","hospital-regional-reynosa-petroleos-mexicanos-corporativo","0","[{type=contactPoint, value=Jose Islas Martinez}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Tonalá, id=mx-chp-tonala, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:18:49.000Z","0","6","0","[unidad-compradora]","[{legalName=Presidencia Municipal, scheme=MX-CPA, id=807097990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4620482041000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1590783466610}, {id=compranet-1599767228359}]","0","Presidencia Municipal","0","0","0","presidencia-municipal-presidencia-municipal-de-tonala","0","[{type=contactPoint, value=MANUEL DE JESUS NARCIA COUTIÑO}]"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=CAMP, id=camp}]","1809520.65","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Instituto de Capacitación para el Trabajo del Estado de Campeche","0","0","0","instituto-de-capacitacion-para-el-trabajo-del-estado-de-campeche","0",
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE SERVICIOS GENERALES, scheme=MX-CPA, id=932074968, uri=https://sites.google.com/site/cnetuc/directorio}]","1.610301248E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COORDINACIÓN DE SERVICIOS GENERALES","0","0","0","coordinacion-de-servicios-generales-instituto-electoral-del-estado-de-zacatecas","0","[{type=contactPoint, value=MIGUEL ELIOBARDO ROMERO BADILLO}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5672","0","[unidad-compradora]","[{legalName=Gerencia de Adquisiciones y Almacenes, scheme=MX-CPA, id=010K2N001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.08931034317049E9","[{name=GERENCIA DE ADQUISICIONES Y ALMACENES}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Adquisiciones y Almacenes","0","0","0","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","0","[{type=contactPoint, value=Edgar Arturo Acosta Félix}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","332","0","[unidad-compradora]","[{legalName=Comité de Licitaciones en Materia de Adquisiciones, scheme=MX-CPA, id=931056978, uri=https://sites.google.com/site/cnetuc/directorio}]","2.79049142181E8","[]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comité de Licitaciones en Materia de Adquisiciones","0","0","0","comite-de-licitaciones-en-materia-de-adquisiciones-universidad-autonoma-de-yucatan","0","[{type=contactPoint, value=Luis Alberto López Maldonado}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","118","0","[unidad-compradora]","[{legalName=Comité de Licitaciones en Materia de Adquisiciones, scheme=MX-CPA, id=931056978, uri=https://sites.google.com/site/cnetuc/directorio}]","6.339472693909999E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Comité de Licitaciones en Materia de Adquisiciones","0","0","0","comite-de-licitaciones-en-materia-de-adquisiciones-","0","[{type=contactPoint, value=Luis Alberto López Maldonado}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","332","0","[unidad-compradora]","[{legalName=Departamento de Obras y Servicios Generales Delegación Regional Norte, scheme=MX-CPA, id=051GYN009, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7853863368000007E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Obras y Servicios Generales Delegación Regional Norte","0","0","0","departamento-de-obras-y-servicios-generales-delegacion-regional-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Maria Gabriela Sanchez Mejia}]"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[unidad-compradora]","[{legalName=Escuela Normal de Aguascalientes, scheme=MX-CPA, id=901018984, uri=https://sites.google.com/site/cnetuc/directorio}]","8269316.998","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Escuela Normal de Aguascalientes","0","0","0","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","0","[{type=contactPoint, value=Miguel Torres Arroyo}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","79","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=927057970, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1987818100000001E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-tabasco","0","[{type=contactPoint, value=Ana María Rodríguez Fernández}]"
"[{parent=Puebla, parent_id=mx-pue, name=Cañada Morelos, id=mx-pue-canada-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[dependencia]","[{legalName=PUE, id=pue}]","2.8873143869999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cañada Morelos","0","0","0","presidencia-municipal-de-canada-morelos","0",
"[{parent=Coahuila, parent_id=mx-coa, name=Acuña, id=mx-coa-acuna, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS MUNICIPALES, scheme=MX-CPA, id=805002985, uri=https://sites.google.com/site/cnetuc/directorio}]","1819339.54","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS MUNICIPALES","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acuna","0","[{type=contactPoint, value=ROBERTO DE LOS SANTOS VAZQUEZ}]"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","197","0","[dependencia]","[{legalName=ASIPONA-Mazatlán, id=asipona-mazatlan}]","8.5102293267E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Administración del Sistema Portuario Nacional Mazatlán, S.A. de C.V.","0","0","0","administracion-del-sistema-portuario-nacional-mazatlan-sa-de-cv","0",
"[{parent=Sinaloa, parent_id=mx-sin, name=Ahome, id=mx-sin-ahome, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","82","0","[unidad-compradora]","[{legalName=JUNTA DE AGUA POTABLE Y ALCANTARILLADO, scheme=MX-CPA, id=825001997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8809715628E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JUNTA DE AGUA POTABLE Y ALCANTARILLADO","0","0","0","junta-de-agua-potable-y-alcantarillado-junta-de-agua-potable-y-alcantarillado-de-ahome","0","[{type=contactPoint, value=Guillermo Aarón Blake Serrano}]"
