"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[dependencia]","[]","1.859801954E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE JALAPA, TABASCO","0","0","0","h-ayuntamiento-constitucional-de-jalapa-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","169","0","[unidad-compradora]","[{legalName=ENLACE REGIONAL DE APOYO ADMINISTRATIVO VILLAHERMOSA, scheme=MX-CPA, id=018T4I031, uri=https://sites.google.com/site/cnetuc/directorio}]","3.192902259999999E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","ENLACE REGIONAL DE APOYO ADMINISTRATIVO VILLAHERMOSA","0","0","0","enlace-regional-de-apoyo-administrativo-villahermosa-petroleos-mexicanos-corporativo","0","[{type=contactPoint, value=JOSE FRANCISCO ACOSTA DE DIOS}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","150","0","[unidad-compradora]","[{legalName=Subgerencia Técnia en Tuxtla Gutiérrez Chiapas, scheme=MX-CPA, id=009J0U023, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0588802856999993E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subgerencia Técnia en Tuxtla Gutiérrez Chiapas","0","0","0","subgerencia-tecnia-en-tuxtla-gutierrez-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","[{type=contactPoint, value=Abel Pérez Triana}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","54","0","[unidad-compradora]","[{legalName=Delegación Estatal Ciudad de México, Recursos Materiales, scheme=MX-CPA, id=020000017, uri=https://sites.google.com/site/cnetuc/directorio}]","2.759762439E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","0","Delegación Estatal Ciudad de México, Recursos Materiales","0","0","0","delegacion-estatal-ciudad-de-mexico-recursos-materiales-secretaria-de-bienestar","0","[{type=contactPoint, value=Estefany Correa García}]","country"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","18","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","9.950749769E7","[{name=TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE QUINTANA ROO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Tribunal Superior de Justicia del Estado de Quintana Roo","0","0","0","tribunal-superior-de-justicia-del-estado-de-quintana-roo","0",,"region"
"[{parent=Campeche, parent_id=mx-cam, name=Campeche, id=mx-cam-campeche, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","230","0","[dependencia]","[{legalName=CAMP, id=camp}]","8.908587268689998E8","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Campeche","0","0","0","presidencia-municipal-de-campeche","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","12","0","[unidad-compradora]","[]","1744135.55","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN DEL CENTRO INAH BAJA CALIFORNIA","0","0","0","delegacion-del-centro-inah-baja-california-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","308","0","[unidad-compradora]","[{legalName=Subgerencia de Administración en Sinaloa, scheme=MX-CPA, id=16101028, uri=https://sites.google.com/site/cnetuc/directorio}]","2.880905840499999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración en Sinaloa","0","0","0","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7670","0","[unidad-compradora]","[]","6.437856607600005E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","0","0","0","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección de Obras Hidroagrícolas, scheme=MX-CPA, id=44004001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.048434891E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Hidroagrícolas","0","0","0","direccion-de-obras-hidroagricolas-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","0",,
"[{parent=Puebla, parent_id=mx-pue, name=Xochiapulco, id=mx-pue-xochiapulco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=MUNICIPIO DE XOCHIAPULCO PUEBLA, scheme=MX-CPA, id=821200929, uri=https://sites.google.com/site/cnetuc/directorio}]","9815988.700000001","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE XOCHIAPULCO PUEBLA","0","0","0","municipio-de-xochiapulco-puebla-presidencia-municipal-de-xochiapulco","0","[{type=contactPoint, value=FRANZ ALEXANDER ALEJO SÁNCHEZ}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2030","0","[dependencia]","[{legalName=FONATUR Constructora, id=fonatur-constructora}, {legalName=FONATUR CONSTRUCTORA, SA DE CV, scheme=RFC, id=FCO7607212A6}]","1.2142829729399998E9","[{name=FONATUR CONSTRUCTORA SA DE CV}, {name=FONATUR CONSTRUCTORA, S.A. DE C.V.}, {name=FONATUR CONSTRUCTORA S.A. DE C.V.}, {name=FONATUR CONSTRUCTORA S.A. DE C.V}, {name=FONATUR CONSTRUCTORA S.A DE C.V.}, {name=FONATUR CONSTRUCTORA S.A DE C.V}, {name=FONATUR CONSTRUCTORA SA. DE C.V.}, {name=FONATUR CONSTRUCTORA S. A. DE C. V.}, {name=FONATUR CONSTRUCTORA S.A. DE .C.V.}, {name=Fonatur Constructora S.A. de C.V.}, {name=Fonatur constructora S.A. de C.V.}, {name=FONATUR Constructora S.A. de C.V.}, {name=FONATUR CONSTRUCTORA, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","38","4.692484281E7","[{id=compranet-1620524637144}]","400","FONATUR Constructora, S.A. de C.V.","0","4.969482729902997E9","0","fonatur-constructora-sa-de-cv","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","112","0","[unidad-compradora]","[{legalName=Norte, Subdelegación Técnica, scheme=MX-CPA, id=009J0U005, uri=https://sites.google.com/site/cnetuc/directorio}]","9.265565638699999E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","Norte, Subdelegación Técnica","0","0","0","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","[{type=contactPoint, value=Benjamín Carrillo García}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","48243340","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE DESARROLLO DE INFRAESTRUCTURA","0","0","0","gerencia-de-desarrollo-de-infraestructura-pemex-refinacion-ahora-pemex-transformacion-industria-l","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","37","0","[unidad-compradora]","[]","1.7606874680000003E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN DEL CENTRO INAH OXACA","0","0","0","delegacion-del-centro-inah-oxaca-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[unidad-compradora]","[{legalName=Departamento Administrativo, scheme=MX-CPA, id=014000987, uri=https://sites.google.com/site/cnetuc/directorio}]","1298981.1919999998","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento Administrativo","0","0","0","departamento-administrativo-secretaria-del-trabajo-y-prevision-social","0","[{type=contactPoint, value=ARMANDO GARCIA ROMERO}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","77","0","[unidad-compradora]","[]","6702647.324500001","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ORQUESTA DE CÁMARA DE BELLAS ARTES.","0","0","0","orquesta-de-camara-de-bellas-artes-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{parent=Chiapas, parent_id=mx-chp, name=Chiapa de Corzo, id=mx-chp-chiapa-de-corzo, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=807027988, uri=https://sites.google.com/site/cnetuc/directorio}]","128956","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chiapa-de-corzo","0","[{type=contactPoint, value=MANUEL DE JESÚS GUTIÉRREZ .}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","10","0","[unidad-compradora]","[{legalName=GERENCIA ESTATAL BAJA CALIFORNIA SUR, scheme=MX-CPA, id=009KCZ021, uri=https://sites.google.com/site/cnetuc/directorio}]","2919806.06","[{name=Gerencia Estatal Baja California Sur}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","GERENCIA ESTATAL BAJA CALIFORNIA SUR","0","0","0","gerencia-estatal-baja-california-sur-telecomunicaciones-de-mexico","0","[{type=contactPoint, value=Claudio Burgin Torres}]","country"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=San Antonio, id=mx-slp-san-antonio, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=SLP, id=slp}]","1.234332099E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Antonio","0","0","0","presidencia-municipal-de-san-antonio","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","53","0","[unidad-compradora]","[]","4543092.27","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-instituto-mexicano-de-cinematografia","0",,
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=931012962, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0394400370000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-secretaria-de-fomento-economico","0","[{type=contactPoint, value=Juver III Espadas Y Espadas}]","region"
"[{parent=Puebla, parent_id=mx-pue, name=Tehuitzingo, id=mx-pue-tehuitzingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[dependencia]","[{legalName=PUE, id=pue}]","1.176169609E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tehuitzingo","0","0","0","presidencia-municipal-de-tehuitzingo","0",,"city"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=COMISION ESTATAL DE VIVIENDA, SUELO E INFRAESTRUCTURA DE CHIHUAHUA, scheme=MX-CPA, id=908037982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.146753674E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","COMISION ESTATAL DE VIVIENDA, SUELO E INFRAESTRUCTURA DE CHIHUAHUA","0","0","0","comision-estatal-de-vivienda-suelo-e-infraestructura-de-chihuahua-comision-estatal-de-vivienda-suelo-e-infraestructura-de-chihuahua","0","[{type=contactPoint, value=CARLOS RICARDO HERNANDEZ REYES}]","region"
"[{parent=Estado de México, parent_id=mx-mex, name=Chimalhuacán, id=mx-mex-chimalhuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","352","0","[dependencia]","[{legalName=MEX, id=mex}]","4.9838487343399996E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chimalhuacán","0","0","0","presidencia-municipal-de-chimalhuacan","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10969","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Jalisco, scheme=MX-CPA, id=050GYR002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.476045492575702E10","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisiciones de la Delegación Jalisco","0","0","0","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Guadalupe Arturo Carrillo Ocon}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","529","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Administración y Finanzas, scheme=MX-CPA, id=011L9T999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4054020441600004E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Administración y Finanzas","0","0","0","direccion-general-adjunta-de-administracion-y-finanzas-fideicomiso-de-los-sistemas-normalizado-de-competencia-laboral-y-de-certificacion-de-competencia-laboral","0","[{type=contactPoint, value=JULIO EDUARDO GOMEZ GARCÍA}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1114","0","[unidad-compradora]","[{legalName=DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=018000999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8950956193300018E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","0","0","0","dir-gral-de-rec-humanos-materiales-y-servicios-generales-secretaria-de-energia","0","[{type=contactPoint, value=GABRIELA HERNÁNDEZ BALTAZAR}]","country"
"[{parent=Tabasco, parent_id=mx-tab, name=Comalcalco, id=mx-tab-comalcalco, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=827005997, uri=https://sites.google.com/site/cnetuc/directorio}]","3484272","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-comalcalco","0","[{type=contactPoint, value=Lorena Méndez Denis}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","74","0","[unidad-compradora]","[{legalName=Subarea Transmisión Tapachula, scheme=MX-CPA, id=018TOQ989, uri=https://sites.google.com/site/cnetuc/directorio}]","7622940.746","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subarea Transmisión Tapachula","0","0","0","subarea-transmision-tapachula-comision-federal-de-electricidad","0","[{type=contactPoint, value=Gilda Méndez Jamangapé}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","347813.24","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","TITULAR DEL MUSEO REGIONAL DE GUANAJUATO","0","0","0","titular-del-museo-regional-de-guanajuato-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6","0","[unidad-compradora]","[]","1025438.5836","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO DE EDUCACIÓN CONTINUA UNIDAD MAZATLÁN","0","0","0","centro-de-educacion-continua-unidad-mazatlan-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{parent=Estado de México, parent_id=mx-mex, name=Chimalhuacán, id=mx-mex-chimalhuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","4","0","[unidad-compradora]","[{legalName=Departamento de Control de Licitaciones, scheme=MX-CPA, id=815031868, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5749782566E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Departamento de Control de Licitaciones","0","0","0","departamento-de-control-de-licitaciones-","0","[{type=contactPoint, value=Zusumi Belem Díaz Degollado}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[unidad-compradora]","[{legalName=Delegación Hidalgo, scheme=MX-CPA, id=015QEZ979, uri=https://sites.google.com/site/cnetuc/directorio}]","3735212.8099999996","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Delegación Hidalgo","0","0","0","delegacion-hidalgo-procuraduria-agraria","0","[{type=contactPoint, value=Daén Galindo Escudero}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","8","0","[unidad-compradora]","[]","2170507.45","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL ADJUNTA DE ARMONIZACION LEGISLATIVA Y ASUNTOS JURIDICOS","0","0","0","direccion-general-adjunta-de-armonizacion-legislativa-y-asuntos-juridicos-consejo-nacional-para-el-desarrollo-y-la-inclusion-de-las-personas-con-discapacidad-el-estatuto-organico-del-conadis-del-291015-fue-impugnado-en-amparo-ordenandose-en-sentencia-su-abrogacion","0",,
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"32760","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","0","[{id=comprasimss-1620608011130}]","0","Delegación Durango Almacen Delegacional En Durango","0","0","3.5958713028299704E9","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","1.427173916E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE PROYECTOS AMBIENTALES","0","0","0","gerencia-de-proyectos-ambientales-pemex-refinacion-ahora-pemex-transformacion-industria-l","0",,
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","132","0","[dependencia]","[{legalName=PUE, id=pue}]","5.090962271020003E7","[{name=COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE PUEBLA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Puebla","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-puebla","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","95","0","[unidad-compradora]","[]","1.473299341730001E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","MUSEO NACIONAL DE SAN CARLOS","0","0","0","museo-nacional-de-san-carlos-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1217","0","[dependencia]","[]","5.619989184345007E8","[{name=FONATUR OPERADORA PORTUARIA S.A.DE C.V.}, {name=FONATUR OPERADORA PORTUARIA S.A DE C.V}, {name=FONATUR OPERADORA PORTUARIA SA DE CV}, {name=FONATUR OPERADORA PORTUARIA S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1599767228359}, {id=pot-1620519810584}]","0","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","0","0","0","fonatur-operadora-portuaria-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Administración del Aeropuerto de Palenque Chiapas, scheme=MX-CPA, id=9085064, uri=https://sites.google.com/site/cnetuc/directorio}]","1.577321682E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Administración del Aeropuerto de Palenque Chiapas","0","0","0","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","0",,
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=Secretaría Administrativa, scheme=MX-CPA, id=930061920, uri=https://sites.google.com/site/cnetuc/directorio}]","326828.39","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría Administrativa","0","0","0","secretaria-administrativa-universidad-politecnica-de-huatusco","0","[{type=contactPoint, value=Ricardo Abraham González Jácome}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","37","0","[dependencia]","[]","1.7152050912999997E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE SOLIDARIDAD DEL ESTADO DE QUINTANA ROO","0","0","0","h-ayuntamiento-constitucional-de-solidaridad-del-estado-de-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[dependencia]","[]","4569036.53","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE SAN PEDRO CHOLULA, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-san-pedro-cholula-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","4884641.01","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE COPAINALÁ, CHIAPAS","0","0","0","h-ayuntamiento-municipal-constitucional-de-copainala-chiapas","0",,
"[{parent=Sonora, parent_id=mx-son, name=Hermosillo, id=mx-son-hermosillo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","61","0","[unidad-compradora]","[{legalName=Coordinación General de Infraestructura, Desarrollo Urbano y Ecología, scheme=MX-CPA, id=826030998, uri=https://sites.google.com/site/cnetuc/directorio}]","5.125337551E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinación General de Infraestructura, Desarrollo Urbano y Ecología","0","0","0","coordinacion-general-de-infraestructura-desarrollo-urbano-y-ecologia-presidencia-municipal-de-hermosillo","0","[{type=contactPoint, value=Jose Eufemio Carrillo Atondo}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=58313001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.447632982E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-huamantla-tlaxcala","0",,
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","33","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=917053958, uri=https://sites.google.com/site/cnetuc/directorio}]","1.670167729205E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-servicios-de-salud-de-morelos","0","[{type=contactPoint, value=Perla Xóchitl Tlali Zuñiga}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","11","0","[unidad-compradora]","[{legalName=Delegación Federal en San Luis Potosí, Subdirección Administrativa, scheme=MX-CPA, id=016E00969, uri=https://sites.google.com/site/cnetuc/directorio}]","333426.234","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","Delegación Federal en San Luis Potosí, Subdirección Administrativa","0","0","0","delegacion-federal-en-san-luis-potosi-subdireccion-administrativa-procuraduria-federal-de-proteccion-al-ambiente","0","[{type=contactPoint, value=Marcela Hernández Arista}]","country"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"2855","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","0","[{id=comprasimss-1620608011130}]","0","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","0","0","2.2709374549999997E7","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","0",,"region"
