"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[FRANCISCO GRANADOS GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_093]","[{roles=supplier, name=FRANCISCO GRANADOS GOMEZ, details={type=person}, id=francisco-granados-gomez}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","4T09CSP_093-4T09CSP_093","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[francisco-granados-gomez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_093","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_093-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_093}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_093","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_093","ocds-0ud2q6-4T09CSP_093","443360.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO GRANADOS GOMEZ, id=francisco-granados-gomez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","443360.1","4T09CSP_093"
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-03T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[ELIZABETH CARMEN TAPIA ORTEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2126]","[{roles=supplier, name=ELIZABETH CARMEN TAPIA ORTEGA, details={type=person}, id=elizabeth-carmen-tapia-ortega}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_2126-SINNUMERO_2126","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[elizabeth-carmen-tapia-ortega]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2126","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2126-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2126}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2126","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_2126","ocds-0ud2q6-SINNUMERO_2126","132159.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELIZABETH CARMEN TAPIA ORTEGA, id=elizabeth-carmen-tapia-ortega}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132159.42","SINNUMERO_2126"
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-03T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[GUILLERMINA SANCHEZ VALDERRAMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2116]","[{roles=supplier, name=GUILLERMINA SANCHEZ VALDERRAMA, details={type=person}, id=guillermina-sanchez-valderrama}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_2116-SINNUMERO_2116","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[guillermina-sanchez-valderrama]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2116","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2116-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2116}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2116","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_2116","ocds-0ud2q6-SINNUMERO_2116","130306.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMINA SANCHEZ VALDERRAMA, id=guillermina-sanchez-valderrama}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130306.88","SINNUMERO_2116"
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-03T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[RODRIGO JAVIER ALCÁNTARA RANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2006]","[{roles=supplier, name=RODRIGO JAVIER ALCÁNTARA RANGEL, details={type=person}, id=rodrigo-javier-alcantara-rangel}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_2006-SINNUMERO_2006","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[rodrigo-javier-alcantara-rangel]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2006}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2006","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_2006","ocds-0ud2q6-SINNUMERO_2006","112099.5003","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGO JAVIER ALCÁNTARA RANGEL, id=rodrigo-javier-alcantara-rangel}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112099.5003","SINNUMERO_2006"
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-03T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[RAFAEL PEZA SOLIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2090]","[{roles=supplier, name=RAFAEL PEZA SOLIS, details={type=person}, id=rafael-peza-solis}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_2090-SINNUMERO_2090","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[rafael-peza-solis]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2090","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2090-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2090}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2090","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_2090","ocds-0ud2q6-SINNUMERO_2090","112099.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL PEZA SOLIS, id=rafael-peza-solis}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112099.5","SINNUMERO_2090"
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-03T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[FELIPE DE JESUS PINTOR GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2092]","[{roles=supplier, name=FELIPE DE JESUS PINTOR GONZALEZ, details={type=person}, id=felipe-de-jesus-pintor-gonzalez}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_2092-SINNUMERO_2092","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[felipe-de-jesus-pintor-gonzalez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2092","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2092-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2092}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2092","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_2092","ocds-0ud2q6-SINNUMERO_2092","112099.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIPE DE JESUS PINTOR GONZALEZ, id=felipe-de-jesus-pintor-gonzalez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112099.5","SINNUMERO_2092"
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-03T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[BRIZEIDA RODRIGUEZ VILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2106]","[{roles=supplier, name=BRIZEIDA RODRIGUEZ VILLA, details={type=person}, id=brizeida-rodriguez-villa}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_2106-SINNUMERO_2106","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[brizeida-rodriguez-villa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2106}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2106","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_2106","ocds-0ud2q6-SINNUMERO_2106","112099.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRIZEIDA RODRIGUEZ VILLA, id=brizeida-rodriguez-villa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112099.5","SINNUMERO_2106"
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-03T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[NICTE GABRIELA SANCHEZ FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2113]","[{roles=supplier, name=NICTE GABRIELA SANCHEZ FLORES, details={type=person}, id=nicte-gabriela-sanchez-flores}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_2113-SINNUMERO_2113","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[nicte-gabriela-sanchez-flores]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2113","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2113-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2113}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2113","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_2113","ocds-0ud2q6-SINNUMERO_2113","112099.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICTE GABRIELA SANCHEZ FLORES, id=nicte-gabriela-sanchez-flores}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112099.5","SINNUMERO_2113"
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-03T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[LESLIE CECILIA PIÑA ESCOBEDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2093]","[{roles=supplier, name=LESLIE CECILIA PIÑA ESCOBEDO, details={type=person}, id=leslie-cecilia-pina-escobedo}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_2093-SINNUMERO_2093","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[leslie-cecilia-pina-escobedo]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2093","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2093-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2093}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2093","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_2093","ocds-0ud2q6-SINNUMERO_2093","112099.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LESLIE CECILIA PIÑA ESCOBEDO, id=leslie-cecilia-pina-escobedo}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112099.5","SINNUMERO_2093"
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-03T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[JESUS LEOPOLDO PUEBLA CEREZO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2096]","[{roles=supplier, name=JESUS LEOPOLDO PUEBLA CEREZO, details={type=person}, id=jesus-leopoldo-puebla-cerezo}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_2096-SINNUMERO_2096","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[jesus-leopoldo-puebla-cerezo]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2096","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2096-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2096}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2096","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_2096","ocds-0ud2q6-SINNUMERO_2096","112099.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS LEOPOLDO PUEBLA CEREZO, id=jesus-leopoldo-puebla-cerezo}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112099.5","SINNUMERO_2096"
