"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-05-05T18:43:00.000Z","2011-06-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[SONAYBER INGENIERIA Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651585]","[{address={countryName=México}, roles=supplier, name=SONAYBER INGENIERIA Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sonayber-ingenieria-y-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N54-2011-19991","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[sonayber-ingenieria-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2011-05-19T11:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación del Camino Tenexcamilpa-E.A. (Guadalajara-Colima)Km.0+000 al 2+400","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación del Camino Tenexcamilpa-E.A. (Guadalajara-Colima)Km.0+000 al 2+400","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","19991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-19991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651585}]","Conservación del Camino Tenexcamilpa-E.A. (Guadalajara-Colima)Km.0+000 al 2+400","19991","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-10-31T00:00:00.000Z","19048","ocds-0ud2q6-IO-009000964-N54-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3004439.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SONAYBER INGENIERIA Y CONSTRUCCIONES SA DE CV, id=sonayber-ingenieria-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3004439.27","19991"
"2019-01-24T01:17:46.000Z","2014-03-20T22:09:00.000Z","2014-04-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[LICAN INGENIERIA Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504232]","[{address={countryName=México}, roles=supplier, name=LICAN INGENIERIA Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lican-ingenieria-y-proyectos-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N54-2014-519137","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[lican-ingenieria-y-proyectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2014-04-04T19:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación del camino Alimentador San Gabriel - Cuatro Caminos","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación del camino Alimentador San Gabriel - Cuatro Caminos","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","519137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504232}]","Conservación del camino Alimentador San Gabriel - Cuatro Caminos","519137","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-14T00:00:00.000Z","565892","ocds-0ud2q6-IO-009000964-N54-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6867712.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LICAN INGENIERIA Y PROYECTOS SA DE CV, id=lican-ingenieria-y-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6867712.62","519137"
"2019-01-24T01:17:24.000Z","2015-04-23T18:03:00.000Z","2015-05-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[GPJ TERRACERIAS Y CAMINOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620661]","[{address={countryName=México}, roles=supplier, name=GPJ TERRACERIAS Y CAMINOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gpj-terracerias-y-caminos-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N54-2015-748539","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[gpj-terracerias-y-caminos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2015-05-06T16:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conserv de las Carr Rurales San Fransisco - San Antonio y Toliman - San Pedro","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conserv de las Carr Rurales San Fransisco - San Antonio y Toliman - San Pedro","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","748539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-748539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620661}]","Conserv de las Carr Rurales San Fransisco - San Antonio y Toliman - San Pedro","748539","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-08-31T00:00:00.000Z","803311","ocds-0ud2q6-IO-009000964-N54-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5511509.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GPJ TERRACERIAS Y CAMINOS SA DE CV, id=gpj-terracerias-y-caminos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5511509.44","748539"
"2019-11-08T17:40:02.000Z","2011-05-05T18:52:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CCR INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651560]","[{address={countryName=México}, roles=supplier, name=CCR INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ccr-ingenieros-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N55-2011-20000","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[ccr-ingenieros-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2011-05-24T10:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación del Camino Alimentador Alvarado-E.C. Fed 80, Km.0+000 al Km.2+300","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación del Camino Alimentador Alvarado-E.C. Fed 80, Km.0+000 al Km.2+300","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","20000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651560}]","Conservación del Camino Alimentador Alvarado-E.C. Fed 80, Km.0+000 al Km.2+300","20000","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-11-30T00:00:00.000Z","19053","ocds-0ud2q6-IO-009000964-N55-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4288957.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CCR INGENIEROS SA DE CV, id=ccr-ingenieros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4288957.39","20000"
"2019-01-24T01:17:46.000Z","2014-03-24T19:09:00.000Z","2014-04-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[GRUPO LEONSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504233]","[{address={countryName=México}, roles=supplier, name=GRUPO LEONSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-leonser-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N55-2014-519157","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[grupo-leonser-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2014-04-04T19:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación del camino Alimentador Libramiento San Juan de Los Lagos","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación del camino Alimentador Libramiento San Juan de Los Lagos","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","519157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504233}]","Conservación del camino Alimentador Libramiento San Juan de Los Lagos","519157","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-14T00:00:00.000Z","565909","ocds-0ud2q6-IO-009000964-N55-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6012871.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO LEONSER SA DE CV, id=grupo-leonser-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6012871.53","519157"
"2019-01-24T01:17:24.000Z","2015-04-23T18:04:00.000Z","2015-05-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CCR INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620666]","[{address={countryName=México}, roles=supplier, name=CCR INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ccr-ingenieros-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N55-2015-748559","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[ccr-ingenieros-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2015-05-06T17:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación de la Carretera Alimentadora Huejucar - Monte Escobedo","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación de la Carretera Alimentadora Huejucar - Monte Escobedo","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","748559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-748559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620666}]","Conservación de la Carretera Alimentadora Huejucar - Monte Escobedo","748559","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-09-30T00:00:00.000Z","803313","ocds-0ud2q6-IO-009000964-N55-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6034214.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CCR INGENIEROS SA DE CV, id=ccr-ingenieros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6034214.5","748559"
"2019-11-08T17:40:02.000Z","2011-05-05T19:01:00.000Z","2011-07-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CONSTRUCCIONES Y CONCRETO MORENO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651536]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y CONCRETO MORENO, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-concreto-moreno-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N56-2011-20005","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[construcciones-y-concreto-moreno-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2011-05-24T12:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación del Camino Rural Ejecutla-Presa ""Las Piedras"", Km. 0+000 al Km.9+00","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación del Camino Rural Ejecutla-Presa ""Las Piedras"", Km. 0+000 al Km.9+00","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","20005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651536}]","Conservación del Camino Rural Ejecutla-Presa ""Las Piedras"", Km. 0+000 al Km.9+00","20005","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-09-30T00:00:00.000Z","19056","ocds-0ud2q6-IO-009000964-N56-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1859125.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y CONCRETO MORENO, S. A. DE C. V., id=construcciones-y-concreto-moreno-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1859125.69","20005"
"2019-01-24T01:17:46.000Z","2014-03-20T22:11:00.000Z","2014-04-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[SUMA TERRA OBRAS Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504234]","[{address={countryName=México}, roles=supplier, name=SUMA TERRA OBRAS Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suma-terra-obras-y-proyectos-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N56-2014-519173","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[suma-terra-obras-y-proyectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2014-04-07T08:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación del camino Alimentador San Martin Hidalgo - El Limon - Los Pocitos","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación del camino Alimentador San Martin Hidalgo - El Limon - Los Pocitos","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","519173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504234}]","Conservación del camino Alimentador San Martin Hidalgo - El Limon - Los Pocitos","519173","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-14T00:00:00.000Z","565929","ocds-0ud2q6-IO-009000964-N56-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7796314.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUMA TERRA OBRAS Y PROYECTOS SA DE CV, id=suma-terra-obras-y-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7796314.68","519173"
"2019-01-24T01:17:24.000Z","2015-04-23T18:04:00.000Z","2015-05-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CAYPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620670]","[{address={countryName=México}, roles=supplier, name=CAYPO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=caypo-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N56-2015-748566","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[caypo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2015-05-06T17:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conserv de las Carr Alim Atotonilquillo - San Juan Tomatlan y Quelitan -Ocotengo","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conserv de las Carr Alim Atotonilquillo - San Juan Tomatlan y Quelitan -Ocotengo","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","748566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-748566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620670}]","Conserv de las Carr Alim Atotonilquillo - San Juan Tomatlan y Quelitan -Ocotengo","748566","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-08-31T00:00:00.000Z","803316","ocds-0ud2q6-IO-009000964-N56-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3607753.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAYPO SA DE CV, id=caypo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3607753.67","748566"
"2019-11-08T17:40:02.000Z","2011-05-05T19:19:00.000Z","2011-07-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[ARRENCOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651515]","[{address={countryName=México}, roles=supplier, name=ARRENCOSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arrencosa-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N57-2011-20009","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[arrencosa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2011-05-24T12:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación del Camino Rural El Grullo-Zenzontla, Km. 0+000 al Km. 10+500","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación del Camino Rural El Grullo-Zenzontla, Km. 0+000 al Km. 10+500","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","20009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651515}]","Conservación del Camino Rural El Grullo-Zenzontla, Km. 0+000 al Km. 10+500","20009","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-09-30T00:00:00.000Z","19063","ocds-0ud2q6-IO-009000964-N57-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1684284.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARRENCOSA SA DE CV, id=arrencosa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1684284.2","20009"
"2019-01-24T01:17:46.000Z","2014-03-20T22:14:00.000Z","2014-04-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CONSTRUCTORA VICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504235]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-vico-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N57-2014-519183","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[constructora-vico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2014-04-07T08:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación del camino Alimentador San Miguel el Alto - Valle de Guadalupe","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación del camino Alimentador San Miguel el Alto - Valle de Guadalupe","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","519183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504235}]","Conservación del camino Alimentador San Miguel el Alto - Valle de Guadalupe","519183","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-14T00:00:00.000Z","565963","ocds-0ud2q6-IO-009000964-N57-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4551943.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA VICO SA DE CV, id=constructora-vico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4551943.34","519183"
