"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUMINISTROS Y SERVICIOS BROM, S.A. DE C.V. Y/O BROM NEYRA EMILIO AUGUSTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=703-002/2008&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y SERVICIOS BROM, S.A. DE C.V. Y/O BROM NEYRA EMILIO AUGUSTO, details={type=company}, id=suministros-y-servicios-brom-sa-de-cv-yo-brom-neyra-emilio-augusto}]","Nacional","MXN","Departamento de Adquisiciones","11137001-009-08-703-002/2008","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[suministros-y-servicios-brom-sa-de-cv-yo-brom-neyra-emilio-augusto]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CARTULINA RECUBIERTA","[{id=compranet3-1620530467436}]","11137001","CARTULINA RECUBIERTA","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","703-002/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-703-002/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=703-002/2008&vv_provsino=0}]","Servicio de Impresiýn de Libros de Texto (maquila) Libros del alumno (9 Partidas)","703-002/2008","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-009-08","ocds-0ud2q6-11137001-009-08","3.985393861E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y SERVICIOS BROM, S.A. DE C.V. Y/O BROM NEYRA EMILIO AUGUSTO, id=suministros-y-servicios-brom-sa-de-cv-yo-brom-neyra-emilio-augusto}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.985393861E7","703-002/2008"
"2021-05-09T03:21:07.000Z","2006-09-26T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2006-09-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0577&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=202-029/2006&vv_provsino=0]","[{roles=supplier, name=EDITORIALES DE MEXICO, S.A. DE C.V., details={type=company}, id=editoriales-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-577-06-202-029/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editoriales-de-mexico-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","202-029/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-202-029/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0577&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=202-029/2006&vv_provsino=0}]","Libros de texto escolares","202-029/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-577-06","ocds-0ud2q6-11137001-577-06","3.967398768E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIALES DE MEXICO, S.A. DE C.V., id=editoriales-de-mexico-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.967398768E7","202-029/2006"
"2021-05-09T03:21:07.000Z","2007-06-15T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL LIMUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=805-034/2007&vv_provsino=0]","[{roles=supplier, name=EDITORIAL LIMUSA, S.A. DE C.V., details={type=company}, id=editorial-limusa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-114-07-805-034/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-limusa-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-034/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-034/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=805-034/2007&vv_provsino=0}]","Libros de texto escolares","805-034/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-114-07","ocds-0ud2q6-11137001-114-07","3.94584948E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL LIMUSA, S.A. DE C.V., id=editorial-limusa-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.94584948E7","805-034/2007"
"2021-05-09T03:21:07.000Z","2006-11-17T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ANGELOP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0537&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=703-052/2006&vv_provsino=0]","[{roles=supplier, name=ANGELOP, S.A. DE C.V., details={type=company}, id=angelop-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-537-06-703-052/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[angelop-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PORTALIBROS","[{id=compranet3-1620530467436}]","11137001","PORTALIBROS","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","703-052/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-703-052/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0537&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=703-052/2006&vv_provsino=0}]","PORTALIBROS","703-052/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-537-06","ocds-0ud2q6-11137001-537-06","39375000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGELOP, S.A. DE C.V., id=angelop-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39375000","703-052/2006"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[URIBE Y FERRARI EDITORES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0496&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=104-082/2006&vv_provsino=0]","[{roles=supplier, name=URIBE Y FERRARI EDITORES, SA DE CV, details={type=company}, id=uribe-y-ferrari-editores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-496-06-104-082/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[uribe-y-ferrari-editores-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","104-082/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-104-082/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0496&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=104-082/2006&vv_provsino=0}]","Libros de texto escolares","104-082/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-496-06","ocds-0ud2q6-11137001-496-06","3.894090232E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URIBE Y FERRARI EDITORES, SA DE CV, id=uribe-y-ferrari-editores-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.894090232E7","104-082/2006"
"2021-05-09T03:21:07.000Z","2005-01-31T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2005-01-31T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZADORA COPAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=703-005/2005&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX, S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-006-05-703-005/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[comercializadora-copamex-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","OFFSET BLANCO RECICLADO DE 68 GR/M2, EN BOBINA DE 85 CM.","[{id=compranet3-1620530467436}]","11137001","OFFSET BLANCO RECICLADO DE 68 GR/M2, EN BOBINA DE 85 CM.","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","703-005/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-703-005/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=703-005/2005&vv_provsino=0}]","SERVICIO DE IMPRESIýN DE LIBROS DE TEXTO (MAQUILA)","703-005/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-006-05","ocds-0ud2q6-11137001-006-05","3.890341961E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COPAMEX, S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.890341961E7","703-005/2005"
"2021-05-09T03:21:07.000Z","2004-10-11T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[KIMBERLY CLARK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0269&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=703 -026/2004&vv_provsino=0]","[{roles=supplier, name=KIMBERLY CLARK DE MEXICO, S.A. DE C.V., details={type=company}, id=kimberly-clark-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-269-04-703 -026/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[kimberly-clark-de-mexico-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CARTULINA RECUBIERTA","[{id=compranet3-1620530467436}]","11137001","CARTULINA RECUBIERTA","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","703 -026/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-703 -026/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0269&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=703 -026/2004&vv_provsino=0}]","CARTULINA RECUBIERTA","703 -026/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-269-04","ocds-0ud2q6-11137001-269-04","3.875650165E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KIMBERLY CLARK DE MEXICO, S.A. DE C.V., id=kimberly-clark-de-mexico-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.875650165E7","703 -026/2004"
"2021-05-09T03:21:07.000Z","2004-05-05T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[NORMA EDICIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=805 -040/2004&vv_provsino=0]","[{roles=supplier, name=NORMA EDICIONES, S.A. DE C.V., details={type=company}, id=norma-ediciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-100-04-805 -040/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[norma-ediciones-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805 -040/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805 -040/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=805 -040/2004&vv_provsino=0}]","Libros de texto escolares","805 -040/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-100-04","ocds-0ud2q6-11137001-100-04","3.817452476E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORMA EDICIONES, S.A. DE C.V., id=norma-ediciones-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.817452476E7","805 -040/2004"
"2021-05-09T03:21:07.000Z","2007-06-15T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=805-025/2007&vv_provsino=0]","[{roles=supplier, name=MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V., details={type=company}, id=mcgraw-hillinteramericana-editores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-107-07-805-025/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[mcgraw-hillinteramericana-editores-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-025/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-025/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=805-025/2007&vv_provsino=0}]","Libros de texto escolares","805-025/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-107-07","ocds-0ud2q6-11137001-107-07","3.81141576E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V., id=mcgraw-hillinteramericana-editores-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.81141576E7","805-025/2007"
"2021-05-09T03:21:07.000Z","2005-03-22T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[KIMBERLY CLARK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=703-011/2005&vv_provsino=0]","[{roles=supplier, name=KIMBERLY CLARK DE MEXICO, S.A. DE C.V., details={type=company}, id=kimberly-clark-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-035-05-703-011/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[kimberly-clark-de-mexico-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CARTULINA RECUBIERTA UNA CARA DE 240 GR/M2, EN FORMATO DE 54 X 74 CM.","[{id=compranet3-1620530467436}]","11137001","CARTULINA RECUBIERTA UNA CARA DE 240 GR/M2, EN FORMATO DE 54 X 74 CM.","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","703-011/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-703-011/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=703-011/2005&vv_provsino=0}]","CARTULINA RECUBIERTA UNA CARA DE 240 GR/M2, EN FORMATO DE 54 X 74 CM.","703-011/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-035-05","ocds-0ud2q6-11137001-035-05","3.78738036E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KIMBERLY CLARK DE MEXICO, S.A. DE C.V., id=kimberly-clark-de-mexico-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.78738036E7","703-011/2005"
