"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementMethodRationale","parties.buyer.address.region","contracts.filedMxCnet","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z","2007-12-08T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CARLOS MANUEL BOJ ESTEBAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0136&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CARLOS MANUEL BOJ ESTEBAN, details={type=person}, id=carlos-manuel-boj-esteban}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-136-07-COFJEC1119-225/2007","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[carlos-manuel-boj-esteban]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Conservaciýn o mantenimiento de camino","[{id=compranet3-1620530467436}]","56102001","Conservaciýn o mantenimiento de camino","direct","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","COFJEC1119-225/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COFJEC1119-225/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0136&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de camino","COFJEC1119-225/2007","JUNTA ESTATAL DE CAMINOS DE TABASCO","56102001-136-07","ocds-0ud2q6-56102001-136-07","1903427.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS MANUEL BOJ ESTEBAN, id=carlos-manuel-boj-esteban}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1903427.54","COFJEC1119-225/2007"
"2021-05-09T03:21:07.000Z","2008-11-05T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2008-11-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CARLOS MANUEL BOJ ESTEBAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0416&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CARLOS MANUEL BOJ ESTEBAN, details={type=person}, id=carlos-manuel-boj-esteban}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-416-08-COFJEC1368-429/2008","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[carlos-manuel-boj-esteban]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Conservación o mantenimiento de camino","[{id=compranet3-1620530467436}]","56102001","Conservación o mantenimiento de camino","limited","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","COFJEC1368-429/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COFJEC1368-429/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0416&AnoInv=2008&TipInv=R}]","Conservación o mantenimiento de camino","COFJEC1368-429/2008","JUNTA ESTATAL DE CAMINOS DE TABASCO","56102001-416-08","ocds-0ud2q6-56102001-416-08","3996980.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS MANUEL BOJ ESTEBAN, id=carlos-manuel-boj-esteban}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3996980.04","COFJEC1368-429/2008"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Dirección Técnica","active","complete","[CARLOS MANUEL BOJ ESTEBAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56130&ClaUni=2&NumInv=0077&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CARLOS MANUEL BOJ ESTEBAN, details={type=person}, id=carlos-manuel-boj-esteban}]","Nacional","MXN","Dirección Técnica","56130002-077-10-CEAS-APASZU-007/2010","[contract]","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-tabasco","[carlos-manuel-boj-esteban]","works","comision-estatal-de-agua-y-saneamiento-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","CONSTRUCCION DE COLECTOR SANITARIO SORIANA HACIA LA ESTACION DE BOMBEO CONCENTRADOR ýLA RAYAý DEL KM 3+000 (PUENTE PEDRERO II) A ESTACION ýLA RAYAý, R/A. RIO VIEJO 1A SECCION, MUNICIPIO DE CENTRO, TABASCO","[{id=compranet3-1620530467436}]","56130002","CONSTRUCCION DE COLECTOR SANITARIO SORIANA HACIA LA ESTACION DE BOMBEO CONCENTRADOR ýLA RAYAý DEL KM 3+000 (PUENTE PEDRERO II) A ESTACION ýLA RAYAý, R/A. RIO VIEJO 1A SECCION, MUNICIPIO DE CENTRO, TABASCO","limited","institution","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-tabasco","Dirección Técnica","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-tabasco","CEAS-APASZU-007/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-APASZU-007/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56130&ClaUni=2&NumInv=0077&AnoInv=2010&TipInv=R}]","CONSTRUCCION DE COLECTOR SANITARIO SORIANA HACIA LA ESTACION DE BOMBEO CONCENTRADOR ýLA RAYAý DEL KM 3+000 (PUENTE PEDRERO II) A ESTACION ýLA RAYAý, R/A. RIO VIEJO 1A SECCION, MUNICIPIO DE CENTRO, TABASCO","CEAS-APASZU-007/2010","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE TABASCO","56130002-077-10","ocds-0ud2q6-56130002-077-10","7015314.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS MANUEL BOJ ESTEBAN, id=carlos-manuel-boj-esteban}]","comision-estatal-de-agua-y-saneamiento-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7015314.39","CEAS-APASZU-007/2010"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO, TABASCO","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Dirección de Obras, Ordenamiento Territorial y Servicios Municipales","active","complete","[CARLOS MANUEL BOJ ESTEBAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DOOTSM-042/2010-AZ&p_CveDep=56306&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CARLOS MANUEL BOJ ESTEBAN, details={type=person}, id=carlos-manuel-boj-esteban}]","Nacional","MXN","Dirección de Obras, Ordenamiento Territorial y Servicios Municipales","56306005-002-10-DOOTSM-042/2010-AZ","[contract]","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-h-ayuntamiento-constitucional-de-centro-tabasco","[carlos-manuel-boj-esteban]","works","h-ayuntamiento-constitucional-de-centro-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras, Ordenamiento Territorial y Servicios Municipales","unidad-compradora","OP0079.- Construcción del sistema de alcantarillado sanitario en la colonia Gaviotas sur (Sector Armenia) 1ª etapa red Valle Verde en las calles 1ª entrada del Monal, Piche, Limón, Capulin, Ciruelo y la Cieba de la Ciudad de Villahermosa._x000D_ Localidad: 0001.- Cd. Villahermosa.","[{id=compranet3-1620530467436}]","56306005","OP0079.- Construcción del sistema de alcantarillado sanitario en la colonia Gaviotas sur (Sector Armenia) 1ª etapa red Valle Verde en las calles 1ª entrada del Monal, Piche, Limón, Capulin, Ciruelo y la Cieba de la Ciudad de Villahermosa._x000D_ Localidad: 0001.- Cd. Villahermosa.","open","institution","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-h-ayuntamiento-constitucional-de-centro-tabasco","Dirección de Obras, Ordenamiento Territorial y Servicios Municipales","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-h-ayuntamiento-constitucional-de-centro-tabasco","DOOTSM-042/2010-AZ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOOTSM-042/2010-AZ-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DOOTSM-042/2010-AZ&p_CveDep=56306&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","OP0079.- Construcción del sistema de alcantarillado sanitario en la colonia Gaviotas sur (Sector Armenia) 1ª etapa red Valle Verde en las calles 1ª entrada del Monal, Piche, Limón, Capulin, Ciruelo y la Cieba de la Ciudad de Villahermosa._x000D_ Localidad: 0001.- Cd. Villahermosa.","DOOTSM-042/2010-AZ","H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO, TABASCO","56306005-002-10","ocds-0ud2q6-56306005-002-10","2010284.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS MANUEL BOJ ESTEBAN, id=carlos-manuel-boj-esteban}]","h-ayuntamiento-constitucional-de-centro-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2010284.28","DOOTSM-042/2010-AZ"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CARLOS MANUEL BOJ ESTEBAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5074-11/03&p_CveDep=56110&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CARLOS MANUEL BOJ ESTEBAN, details={type=person}, id=carlos-manuel-boj-esteban}]","Nacional","MXN","Dirección Administrativa","56110001-005-03-COM5074-11/03","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[carlos-manuel-boj-esteban]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Pavimento de concreto hidráulico premezclado 2ª. Etapa en el Fraccionamiento ""Brisas del Grijalva"" del Municipio de Centro, Tab","[{id=compranet3-1620530467436}]","56110001","Pavimento de concreto hidráulico premezclado 2ª. Etapa en el Fraccionamiento ""Brisas del Grijalva"" del Municipio de Centro, Tab","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5074-11/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5074-11/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5074-11/03&p_CveDep=56110&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Pavimento de concreto hidráulico premezclado 2ª. Etapa en el Fraccionamiento ""Brisas del Grijalva"" del Municipio de Centro, Tab","COM5074-11/03","INSTITUTO DE VIVIENDA DE TABASCO","56110001-005-03","ocds-0ud2q6-56110001-005-03","1510698.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS MANUEL BOJ ESTEBAN, id=carlos-manuel-boj-esteban}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1510698.01","COM5074-11/03"
"2021-05-09T03:21:07.000Z","2004-06-11T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2004-06-11T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CARLOS MANUEL BOJ ESTEBAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5067-34/03&p_CveDep=56110&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CARLOS MANUEL BOJ ESTEBAN, details={type=person}, id=carlos-manuel-boj-esteban}]","Nacional","MXN","Dirección Administrativa","56110001-012-03-COM5067-34/03","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[carlos-manuel-boj-esteban]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Construcción de la Red de Electrificaciòn en Alta y Baja Tensión, incluye Energizaciòn en el Fraccionamiento ""San Antonio"", Villa Playas del Rosario (Subteniente Garcìa), Municipio de Centro, Tabasco.","[{id=compranet3-1620530467436}]","56110001","Construcción de la Red de Electrificaciòn en Alta y Baja Tensión, incluye Energizaciòn en el Fraccionamiento ""San Antonio"", Villa Playas del Rosario (Subteniente Garcìa), Municipio de Centro, Tabasco.","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5067-34/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5067-34/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5067-34/03&p_CveDep=56110&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Construcción de la Red de Electrificaciòn en Alta y Baja Tensión, incluye Energizaciòn en el Fraccionamiento ""San Antonio"", Villa Playas del Rosario (Subteniente Garcìa), Municipio de Centro, Tabasco.","COM5067-34/03","INSTITUTO DE VIVIENDA DE TABASCO","56110001-012-03","ocds-0ud2q6-56110001-012-03","2423510.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS MANUEL BOJ ESTEBAN, id=carlos-manuel-boj-esteban}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2423510.2","COM5067-34/03"
"2021-05-09T03:21:07.000Z","2011-01-07T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2011-01-07T00:00:00.000Z","México","Dirección Técnica","active","complete","[CARLOS MANUEL BOJ ESTEBAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APASZU-004/2010&p_CveDep=56130&p_CveUni=002&p_NumeroLc=031&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CARLOS MANUEL BOJ ESTEBAN, details={type=person}, id=carlos-manuel-boj-esteban}]","Nacional","MXN","Dirección Técnica","56130002-031-10-CEAS-APASZU-004/2010","[contract]","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-tabasco","[carlos-manuel-boj-esteban]","works","comision-estatal-de-agua-y-saneamiento-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","CONSTRUCCION DEL EMISOR DEL KM. 4+000 A LA PLANTA ZONA SURESTE UBICADA EN R/A RIO VIEJO 2° SECCION, MUNICIPIO DE CENTRO, TABASCO","[{id=compranet3-1620530467436}]","56130002","CONSTRUCCION DEL EMISOR DEL KM. 4+000 A LA PLANTA ZONA SURESTE UBICADA EN R/A RIO VIEJO 2° SECCION, MUNICIPIO DE CENTRO, TABASCO","open","institution","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-tabasco","Dirección Técnica","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-tabasco","CEAS-APASZU-004/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-APASZU-004/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APASZU-004/2010&p_CveDep=56130&p_CveUni=002&p_NumeroLc=031&p_AnioLc=2010&ConSin=1}]","CONSTRUCCION DEL EMISOR DEL KM. 4+000 A LA PLANTA ZONA SURESTE UBICADA EN R/A RIO VIEJO 2° SECCION, MUNICIPIO DE CENTRO, TABASCO","CEAS-APASZU-004/2010","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE TABASCO","56130002-031-10","ocds-0ud2q6-56130002-031-10","6438923.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS MANUEL BOJ ESTEBAN, id=carlos-manuel-boj-esteban}]","comision-estatal-de-agua-y-saneamiento-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6438923.25","CEAS-APASZU-004/2010"
"2021-05-09T03:21:07.000Z","2003-08-05T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2003-08-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CARLOS MANUEL BOJ ESTEBAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0009&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CARLOS MANUEL BOJ ESTEBAN, details={type=person}, id=carlos-manuel-boj-esteban}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-009-03-CO-M4-45212/03","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[carlos-manuel-boj-esteban]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Conservación o mantenimiento de carretera","[{id=compranet3-1620530467436}]","56102001","Conservación o mantenimiento de carretera","open","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","CO-M4-45212/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-M4-45212/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0009&AnoInv=2003&TipInv=R}]","Construcción de Obra de Pavimentación","CO-M4-45212/03","JUNTA ESTATAL DE CAMINOS DE TABASCO","56102001-009-03","ocds-0ud2q6-56102001-009-03","810634.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS MANUEL BOJ ESTEBAN, id=carlos-manuel-boj-esteban}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","810634.45","CO-M4-45212/03"
"2021-05-09T03:21:07.000Z","2003-11-18T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2003-11-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CARLOS MANUEL BOJ ESTEBAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0040&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CARLOS MANUEL BOJ ESTEBAN, details={type=person}, id=carlos-manuel-boj-esteban}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-040-03-OT-M4-40354/03","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[carlos-manuel-boj-esteban]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Conservación o mantenimiento de camino","[{id=compranet3-1620530467436}]","56102001","Conservación o mantenimiento de camino","limited","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","OT-M4-40354/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OT-M4-40354/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0040&AnoInv=2003&TipInv=R}]","Conservación o mantenimiento de camino","OT-M4-40354/03","JUNTA ESTATAL DE CAMINOS DE TABASCO","56102001-040-03","ocds-0ud2q6-56102001-040-03","210547.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS MANUEL BOJ ESTEBAN, id=carlos-manuel-boj-esteban}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210547.77","OT-M4-40354/03"
"2021-05-09T03:21:07.000Z","2012-02-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES, ASENTAMIENTOS Y OBRAS PÚBLICAS DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2012-02-07T00:00:00.000Z","México","Dirección General de Obras Públicas","active","complete","[CARLOS MANUEL BOJ ESTEBAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-21535-40/10&p_CveDep=56070&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CARLOS MANUEL BOJ ESTEBAN, details={type=person}, id=carlos-manuel-boj-esteban}]","Nacional","MXN","Dirección General de Obras Públicas","56070004-009-10-CO-21535-40/10","[contract]","direccion-general-de-obras-publicas-secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","[carlos-manuel-boj-esteban]","works","secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras Públicas","unidad-compradora","21535.- Construcción de la ampliación a 8 carriles del circuito interior Carlos Pellicer Cámara 7ma. Etapa, tramo: calle Belisario Domínguez - Av. César A. Sandino (lado derecho), Cd. de Villahermosa, Tabasco.","[{id=compranet3-1620530467436}]","56070004","21535.- Construcción de la ampliación a 8 carriles del circuito interior Carlos Pellicer Cámara 7ma. Etapa, tramo: calle Belisario Domínguez - Av. César A. Sandino (lado derecho), Cd. de Villahermosa, Tabasco.","open","institution","direccion-general-de-obras-publicas-secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","CO-21535-40/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-21535-40/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-21535-40/10&p_CveDep=56070&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","21535.- Construcción de la ampliación a 8 carriles del circuito interior Carlos Pellicer Cámara 7ma. Etapa, tramo: calle Belisario Domínguez - Av. César A. Sandino (lado derecho), Cd. de Villahermosa, Tabasco.","CO-21535-40/10","SECRETARÍA DE COMUNICACIONES, ASENTAMIENTOS Y OBRAS PÚBLICAS DEL ESTADO DE TABASCO","56070004-009-10","ocds-0ud2q6-56070004-009-10","7510498.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS MANUEL BOJ ESTEBAN, id=carlos-manuel-boj-esteban}]","secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7510498.53","CO-21535-40/10"
