"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Subdelegación Técnica en Jalisco","active","complete","[RAUL VICENTE OROZCO Y CIA., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500007810&p_CveDep=09120&p_CveUni=026&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAUL VICENTE OROZCO Y CIA., S.A. DE C.V., details={type=company}, id=raul-vicente-orozco-y-cia-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Jalisco","09120026-024-06-4500007810","[contract]","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[raul-vicente-orozco-y-cia-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Jalisco","unidad-compradora","Supervisiýn y control de Calidad de la Obra: Mantenimiento menor del subtramo del Km. 0+000 al Km. 55+500 y del subtramo del Km 55+500 al Km 118+500 de la Autopista: Zapotlanejo - Lagos de Moreno","[{id=compranet3-1620530467436}]","9120026","Supervisiýn y control de Calidad de la Obra: Mantenimiento menor del subtramo del Km. 0+000 al Km. 55+500 y del subtramo del Km 55+500 al Km 118+500 de la Autopista: Zapotlanejo - Lagos de Moreno","open","institution","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Jalisco","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500007810&p_CveDep=09120&p_CveUni=026&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","Supervisiýn y control de Calidad de la Obra: Mantenimiento menor del subtramo del Km. 0+000 al Km. 55+500 y del subtramo del Km 55+500 al Km 118+500 de la Autopista: Zapotlanejo - Lagos de Moreno","4500007810","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120026-024-06","ocds-0ud2q6-09120026-024-06","1011278.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL VICENTE OROZCO Y CIA., S.A. DE C.V., id=raul-vicente-orozco-y-cia-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1011278.67","4500007810"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Subdelegación Técnica en Jalisco","active","complete","[COYOCAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500011709&p_CveDep=09120&p_CveUni=026&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COYOCAP, S.A. DE C.V., details={type=company}, id=coyocap-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Jalisco","09120026-024-08-4500011709","[contract]","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[coyocap-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Jalisco","unidad-compradora","Mantenimiento Menor del km 0+000 al km 84+600 de la autopista Guadalajara - Tepic","[{id=compranet3-1620530467436}]","9120026","Mantenimiento Menor del km 0+000 al km 84+600 de la autopista Guadalajara - Tepic","open","institution","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Jalisco","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500011709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011709-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500011709&p_CveDep=09120&p_CveUni=026&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Mantenimiento Menor del km 0+000 al km 84+600 de la autopista Guadalajara - Tepic","4500011709","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120026-024-08","ocds-0ud2q6-09120026-024-08","6778140.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COYOCAP, S.A. DE C.V., id=coyocap-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6778140.47","4500011709","works"
"2021-05-09T03:21:07.000Z","2013-02-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2013-02-01T00:00:00.000Z","México","Subdelegación Técnica en Jalisco","active","complete","[CONSTRUCCIONES Y DESARROLLOS ACRE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500015581&p_CveDep=09120&p_CveUni=026&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS ACRE S.A. DE C.V., details={type=company}, id=construcciones-y-desarrollos-acre-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Jalisco","09120026-024-10-4500015581","[contract]","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[construcciones-y-desarrollos-acre-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Jalisco","unidad-compradora","Mantenimiento menor de estructuras de la autopista Uruapan - Nueva Italia","[{id=compranet3-1620530467436}]","9120026","Mantenimiento menor de estructuras de la autopista Uruapan - Nueva Italia","open","institution","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Jalisco","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015581-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500015581&p_CveDep=09120&p_CveUni=026&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","Mantenimiento menor de estructuras de la autopista Uruapan - Nueva Italia","4500015581","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120026-024-10","ocds-0ud2q6-09120026-024-10","3091986.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y DESARROLLOS ACRE S.A. DE C.V., id=construcciones-y-desarrollos-acre-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3091986.83","4500015581","works"
"2021-05-09T03:21:07.000Z","2004-06-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Subdelegación Técnica en Jalisco","active","complete","[W. SERVIMETALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CTO09005/02&p_CveDep=09120&p_CveUni=026&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=W. SERVIMETALES, S.A. DE C.V., details={type=company}, id=w-servimetales-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Jalisco","09120026-025-02-CTO09005/02","[contract]","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[w-servimetales-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Jalisco","unidad-compradora","Suministro y Colocacion de Defensas Metalicas Incluye Retiro Postes y Tornilleria y Terminales del Km. 0+000 al Km. 35+500 Varios Tramos del Camino Directo Chapalilla Compostela.","[{id=compranet3-1620530467436}]","9120026","Suministro y Colocacion de Defensas Metalicas Incluye Retiro Postes y Tornilleria y Terminales del Km. 0+000 al Km. 35+500 Varios Tramos del Camino Directo Chapalilla Compostela.","open","institution","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Jalisco","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","CTO09005/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTO09005/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CTO09005/02&p_CveDep=09120&p_CveUni=026&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Suministro y Colocacion de Defensas Metalicas Incluye Retiro Postes y Tornilleria y Terminales del Km. 0+000 al Km. 35+500 Varios Tramos del Camino Directo Chapalilla Compostela.","CTO09005/02","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120026-025-02","ocds-0ud2q6-09120026-025-02","535079.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=W. SERVIMETALES, S.A. DE C.V., id=w-servimetales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","535079.58","CTO09005/02","works"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Subdelegación Técnica en Jalisco","active","complete","[TERRACERIAS, PAVIMENTOS Y CAMINOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500000221&p_CveDep=09120&p_CveUni=026&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TERRACERIAS, PAVIMENTOS Y CAMINOS S.A. DE C.V., details={type=company}, id=terracerias-pavimentos-y-caminos-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Jalisco","09120026-025-03-4500000221","[contract]","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[terracerias-pavimentos-y-caminos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Jalisco","unidad-compradora","Conservación o Mantenimiento de Carretera","[{id=compranet3-1620530467436}]","9120026","Conservación o Mantenimiento de Carretera","open","institution","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Jalisco","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500000221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500000221-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500000221&p_CveDep=09120&p_CveUni=026&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","Conservación o Mantenimiento de Carretera","4500000221","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120026-025-03","ocds-0ud2q6-09120026-025-03","9.345536561E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRACERIAS, PAVIMENTOS Y CAMINOS S.A. DE C.V., id=terracerias-pavimentos-y-caminos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.345536561E7","4500000221","works"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Subdelegación Técnica en Jalisco","active","complete","[CONSULTORIA, SUPERVISION TECNICA Y OPERACION EN SISTEMAS, S.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500005418&p_CveDep=09120&p_CveUni=026&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSULTORIA, SUPERVISION TECNICA Y OPERACION EN SISTEMAS, S., details={type=company}, id=consultoria-supervision-tecnica-y-operacion-en-sistemas-s}]","Nacional","MXN","Subdelegación Técnica en Jalisco","09120026-025-05-4500005418","[contract]","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[consultoria-supervision-tecnica-y-operacion-en-sistemas-s]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Jalisco","unidad-compradora","Supervision","[{id=compranet3-1620530467436}]","9120026","Supervision","open","institution","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Jalisco","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005418-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500005418&p_CveDep=09120&p_CveUni=026&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Supervision","4500005418","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120026-025-05","ocds-0ud2q6-09120026-025-05","2499942.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA, SUPERVISION TECNICA Y OPERACION EN SISTEMAS, S., id=consultoria-supervision-tecnica-y-operacion-en-sistemas-s}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2499942.51","4500005418",
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Subdelegación Técnica en Jalisco","active","complete","[URBANIZACIONES Y MANTENIMIENTOS VIALES JC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500011714&p_CveDep=09120&p_CveUni=026&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=URBANIZACIONES Y MANTENIMIENTOS VIALES JC SA DE CV, details={type=company}, id=urbanizaciones-y-mantenimientos-viales-jc-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Jalisco","09120026-025-08-4500011714","[contract]","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[urbanizaciones-y-mantenimientos-viales-jc-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Jalisco","unidad-compradora","Mantenimiento Menor del km 84+600 al km 169+000 de la autopista Guadalajara - Tepic","[{id=compranet3-1620530467436}]","9120026","Mantenimiento Menor del km 84+600 al km 169+000 de la autopista Guadalajara - Tepic","open","institution","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Jalisco","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500011714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011714-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500011714&p_CveDep=09120&p_CveUni=026&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","Mantenimiento Menor del km 84+600 al km 169+000 de la autopista Guadalajara - Tepic","4500011714","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120026-025-08","ocds-0ud2q6-09120026-025-08","4283714.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBANIZACIONES Y MANTENIMIENTOS VIALES JC SA DE CV, id=urbanizaciones-y-mantenimientos-viales-jc-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4283714.67","4500011714","works"
"2021-05-09T03:21:07.000Z","2013-07-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2013-07-01T00:00:00.000Z","México","Subdelegación Técnica en Jalisco","active","complete","[ILCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500015627&p_CveDep=09120&p_CveUni=026&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ILCON, S.A. DE C.V., details={type=company}, id=ilcon-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Jalisco","09120026-025-10-4500015627","[contract]","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ilcon-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Jalisco","unidad-compradora","Supervision tecnica del mantenimiento menor y mantenimiento menor de estructuras de la autopista Uruapan Nueva - Italia","[{id=compranet3-1620530467436}]","9120026","Supervision tecnica del mantenimiento menor y mantenimiento menor de estructuras de la autopista Uruapan Nueva - Italia","open","institution","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Jalisco","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015627-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500015627&p_CveDep=09120&p_CveUni=026&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","Supervision tecnica del mantenimiento menor y mantenimiento menor de estructuras de la autopista Uruapan Nueva - Italia","4500015627","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120026-025-10","ocds-0ud2q6-09120026-025-10","896789.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILCON, S.A. DE C.V., id=ilcon-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","896789.72","4500015627",
"2021-05-09T03:21:07.000Z","2004-06-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Subdelegación Técnica en Jalisco","active","complete","[RR INGENIERIA APLICADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CTO09006/02&p_CveDep=09120&p_CveUni=026&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RR INGENIERIA APLICADA S.A. DE C.V., details={type=company}, id=rr-ingenieria-aplicada-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Jalisco","09120026-026-02-CTO09006/02","[contract]","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[rr-ingenieria-aplicada-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Jalisco","unidad-compradora","Deshierbe del Derecho de Vía del Km. 0+000 al Km. 35+500 Ambos Cuerpos del Camino Directo Chapalilla-Compostela","[{id=compranet3-1620530467436}]","9120026","Deshierbe del Derecho de Vía del Km. 0+000 al Km. 35+500 Ambos Cuerpos del Camino Directo Chapalilla-Compostela","open","institution","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Jalisco","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","CTO09006/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTO09006/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CTO09006/02&p_CveDep=09120&p_CveUni=026&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","Deshierbe del Derecho de Vía del Km. 0+000 al Km. 35+500 Ambos Cuerpos del Camino Directo Chapalilla-Compostela","CTO09006/02","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120026-026-02","ocds-0ud2q6-09120026-026-02","184811.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RR INGENIERIA APLICADA S.A. DE C.V., id=rr-ingenieria-aplicada-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184811.52","CTO09006/02","works"
"2021-05-09T03:21:07.000Z","2004-10-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-10-02T00:00:00.000Z","México","Subdelegación Técnica en Jalisco","active","complete","[INGENIERIA AMBIENTAL Y URBANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500000222&p_CveDep=09120&p_CveUni=026&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA AMBIENTAL Y URBANA, S.A. DE C.V., details={type=company}, id=ingenieria-ambiental-y-urbana-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Jalisco","09120026-026-03-4500000222","[contract]","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ingenieria-ambiental-y-urbana-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Jalisco","unidad-compradora","Supervision","[{id=compranet3-1620530467436}]","9120026","Supervision","open","institution","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Jalisco","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500000222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500000222-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500000222&p_CveDep=09120&p_CveUni=026&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","Supervision","4500000222","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120026-026-03","ocds-0ud2q6-09120026-026-03","1153536.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA AMBIENTAL Y URBANA, S.A. DE C.V., id=ingenieria-ambiental-y-urbana-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1153536.47","4500000222",
