"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[MAFIGUE S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/002/2015]","[{roles=supplier, name=MAFIGUE S.A.P.I. DE C.V., details={type=company}, id=mafigue-sapi-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","PM/002/2015-PM/002/2015","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[mafigue-sapi-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GAS L.P.","[{id=pot-1620519810584}]","SUMINISTRO DE GAS L.P.","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","PM/002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/002/2015}]","SUMINISTRO DE GAS L.P.","PM/002/2015","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2016-03-31T00:00:00.000Z","PM/002/2015","ocds-0ud2q6-PM/002/2015","403664.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAFIGUE S.A.P.I. DE C.V., id=mafigue-sapi-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","403664.91","PM/002/2015"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[MAFIGUE S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/003/2015]","[{roles=supplier, name=MAFIGUE S.A.P.I. DE C.V., details={type=company}, id=mafigue-sapi-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","PM/003/2015-PM/003/2015","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[mafigue-sapi-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GAS L.P.","[{id=pot-1620519810584}]","SUMINISTRO DE GAS L.P.","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","PM/003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/003/2015}]","SUMINISTRO DE GAS L.P.","PM/003/2015","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2016-03-31T00:00:00.000Z","PM/003/2015","ocds-0ud2q6-PM/003/2015","54457.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAFIGUE S.A.P.I. DE C.V., id=mafigue-sapi-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54457.92","PM/003/2015"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[MAFIGUE S.A.P.I DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/005/2015]","[{roles=supplier, name=MAFIGUE S.A.P.I DE C.V., details={type=company}, id=mafigue-sapi-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","PM/005/2015-PM/005/2015","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[mafigue-sapi-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GAS L.P.","[{id=pot-1620519810584}]","SUMINISTRO DE GAS L.P.","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","PM/005/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/005/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/005/2015}]","SUMINISTRO DE GAS L.P.","PM/005/2015","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2016-03-31T00:00:00.000Z","PM/005/2015","ocds-0ud2q6-PM/005/2015","241393.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAFIGUE S.A.P.I DE C.V., id=mafigue-sapi-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241393.59","PM/005/2015"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[ABASTECEDORA DE COMBUSTIBLES DEL PACÍFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/001/2015]","[{roles=supplier, name=ABASTECEDORA DE COMBUSTIBLES DEL PACÍFICO S.A. DE C.V., details={type=company}, id=abastecedora-de-combustibles-del-pacifico-sa-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","PM/001/2015-PM/001/2015","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[abastecedora-de-combustibles-del-pacifico-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DIESEL PARA PLANTAS PRODUCTIVAS Y PARA EQUIPO DE PRODUCCIÓN Y SERVICIOS ADMINISTRATIVOS","[{id=pot-1620519810584}]","SUMINISTRO DE DIESEL PARA PLANTAS PRODUCTIVAS Y PARA EQUIPO DE PRODUCCIÓN Y SERVICIOS ADMINISTRATIVOS","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","PM/001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/001/2015}]","SUMINISTRO DE DIESEL PARA PLANTAS PRODUCTIVAS Y PARA EQUIPO DE PRODUCCIÓN Y SERVICIOS ADMINISTRATIVOS","PM/001/2015","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2016-03-31T00:00:00.000Z","PM/001/2015","ocds-0ud2q6-PM/001/2015","15676800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA DE COMBUSTIBLES DEL PACÍFICO S.A. DE C.V., id=abastecedora-de-combustibles-del-pacifico-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15676800","PM/001/2015"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[MAFIGUE S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/006/2015]","[{roles=supplier, name=MAFIGUE S.A.P.I. DE C.V., details={type=company}, id=mafigue-sapi-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","PM/006/2015-PM/006/2015","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[mafigue-sapi-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GAS LP","[{id=pot-1620519810584}]","SUMINISTRO DE GAS LP","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","PM/006/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/006/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/006/2015}]","SUMINISTRO DE GAS LP","PM/006/2015","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2016-03-31T00:00:00.000Z","PM/006/2015","ocds-0ud2q6-PM/006/2015","104103","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAFIGUE S.A.P.I. DE C.V., id=mafigue-sapi-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104103","PM/006/2015"
"2021-05-09T00:24:27.000Z","2016-02-01T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[MAFIGUE S.A.P.I DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/007/2015]","[{roles=supplier, name=MAFIGUE S.A.P.I DE C.V., details={type=company}, id=mafigue-sapi-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","PM/007/2015-PM/007/2015","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[mafigue-sapi-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GAS L.P.","[{id=pot-1620519810584}]","SUMINISTRO DE GAS L.P.","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","PM/007/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/007/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/007/2015}]","SUMINISTRO DE GAS L.P.","PM/007/2015","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2016-03-31T00:00:00.000Z","PM/007/2015","ocds-0ud2q6-PM/007/2015","940982.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAFIGUE S.A.P.I DE C.V., id=mafigue-sapi-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","940982.79","PM/007/2015"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[MAFIGUE S.A.P.I DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/010/2015]","[{roles=supplier, name=MAFIGUE S.A.P.I DE C.V., details={type=company}, id=mafigue-sapi-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","PM/010/2015-PM/010/2015","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[mafigue-sapi-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GAS L.P.","[{id=pot-1620519810584}]","SUMINISTRO DE GAS L.P.","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","PM/010/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/010/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/010/2015}]","SUMINISTRO DE GAS L.P.","PM/010/2015","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2016-03-31T00:00:00.000Z","PM/010/2015","ocds-0ud2q6-PM/010/2015","104312","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAFIGUE S.A.P.I DE C.V., id=mafigue-sapi-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104312","PM/010/2015"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[ANA MARÍA DE LOURDES CEVALLOS SARQUÍS Y/O ESTACIONAMIENTO PÚBLICO Y PENSIÓN ESTADIO No. 61]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/011/2015]","[{roles=supplier, name=ANA MARÍA DE LOURDES CEVALLOS SARQUÍS Y/O ESTACIONAMIENTO PÚBLICO Y PENSIÓN ESTADIO No. 61, details={type=company}, id=ana-maria-de-lourdes-cevallos-sarquis-yo-estacionamiento-publico-y-pension-estadio-no-61}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","PM/011/2015-PM/011/2015","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[ana-maria-de-lourdes-cevallos-sarquis-yo-estacionamiento-publico-y-pension-estadio-no-61]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ESPACIO PARA PENSIÓN DE AUTOBUSES PROPIEDAD DEL CEFERESO NO. 2 OCCIDENTE","[{id=pot-1620519810584}]","SERVICIOS DE ESPACIO PARA PENSIÓN DE AUTOBUSES PROPIEDAD DEL CEFERESO NO. 2 OCCIDENTE","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","PM/011/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/011/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/011/2015}]","SERVICIOS DE ESPACIO PARA PENSIÓN DE AUTOBUSES PROPIEDAD DEL CEFERESO NO. 2 OCCIDENTE","PM/011/2015","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2016-03-31T00:00:00.000Z","PM/011/2015","ocds-0ud2q6-PM/011/2015","89830.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA MARÍA DE LOURDES CEVALLOS SARQUÍS Y/O ESTACIONAMIENTO PÚBLICO Y PENSIÓN ESTADIO No. 61, id=ana-maria-de-lourdes-cevallos-sarquis-yo-estacionamiento-publico-y-pension-estadio-no-61}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89830.4","PM/011/2015"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[GRUPO CENTURIÓN COMBUSTIBLES S.A.P.I DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/013/2015]","[{roles=supplier, name=GRUPO CENTURIÓN COMBUSTIBLES S.A.P.I DE C.V., details={type=company}, id=grupo-centurion-combustibles-sapi-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","PM/013/2015-PM/013/2015","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[grupo-centurion-combustibles-sapi-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMNINISTRO DE DIESEL PARA MAQUINARIA Y EQUIPO FIJO PARA EL CEFERESO No. 1 ALTIPLANO","[{id=pot-1620519810584}]","SUMNINISTRO DE DIESEL PARA MAQUINARIA Y EQUIPO FIJO PARA EL CEFERESO No. 1 ALTIPLANO","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","PM/013/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/013/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/013/2015}]","SUMNINISTRO DE DIESEL PARA MAQUINARIA Y EQUIPO FIJO PARA EL CEFERESO No. 1 ALTIPLANO","PM/013/2015","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2016-03-31T00:00:00.000Z","PM/013/2015","ocds-0ud2q6-PM/013/2015","1019997.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CENTURIÓN COMBUSTIBLES S.A.P.I DE C.V., id=grupo-centurion-combustibles-sapi-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1019997.36","PM/013/2015"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[COMBU-EXPRESS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/028/2013]","[{roles=supplier, name=COMBU-EXPRESS S.A. DE C.V., details={type=company}, id=combu-express-sa-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","PM/028/2013-PM/028/2013","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[combu-express-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DIESEL","[{id=pot-1620519810584}]","SUMINISTRO DE DIESEL","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","PM/028/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/028/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/028/2013}]","SUMINISTRO DE DIESEL","PM/028/2013","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2014-03-31T00:00:00.000Z","PM/028/2013","ocds-0ud2q6-PM/028/2013","910451.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMBU-EXPRESS S.A. DE C.V., id=combu-express-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","910451.52","PM/028/2013"
