"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[LIMON GUTIERREZ HUGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010375]","[{roles=supplier, name=LIMON GUTIERREZ HUGO, details={type=person}, id=limon-gutierrez-hugo}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010375-12010375","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[limon-gutierrez-hugo]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APLICAR PINTURA A LAS INSTALACIONES DE LA EMISORA MANTENIMIENTO A MOBILIARIO Y EQUIPO","[{id=pot-1620519810584}]","APLICAR PINTURA A LAS INSTALACIONES DE LA EMISORA MANTENIMIENTO A MOBILIARIO Y EQUIPO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010375","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010375-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010375}]","APLICAR PINTURA A LAS INSTALACIONES DE LA EMISORA MANTENIMIENTO A MOBILIARIO Y EQUIPO","12010375","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010375","ocds-0ud2q6-12010375","113924.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMON GUTIERREZ HUGO, id=limon-gutierrez-hugo}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113924.4","12010375"
"2021-05-09T00:24:27.000Z","2016-10-31T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2016-11-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[LIMON GUTIERREZ HUGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16110326]","[{roles=supplier, name=LIMON GUTIERREZ HUGO, details={type=person}, id=limon-gutierrez-hugo}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","16110326-16110326","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[limon-gutierrez-hugo]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APLICAR PINTURA DAR MANTENIMIENTO A MOBILIARIO Y EQUIPO DAR MANTENIMIENTO HIDROSANITARIO REALIZAR TRABAJOS DE HERRERÍA EN GENERAL REALIZAR TRABAJOS DE ALBAÑILERÍA","[{id=pot-1620519810584}]","APLICAR PINTURA DAR MANTENIMIENTO A MOBILIARIO Y EQUIPO DAR MANTENIMIENTO HIDROSANITARIO REALIZAR TRABAJOS DE HERRERÍA EN GENERAL REALIZAR TRABAJOS DE ALBAÑILERÍA","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","16110326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16110326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16110326}]","APLICAR PINTURA DAR MANTENIMIENTO A MOBILIARIO Y EQUIPO DAR MANTENIMIENTO HIDROSANITARIO REALIZAR TRABAJOS DE HERRERÍA EN GENERAL REALIZAR TRABAJOS DE ALBAÑILERÍA","16110326","XE-IPN Canal 11","2016-12-31T00:00:00.000Z","16110326","ocds-0ud2q6-16110326","20995.087","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMON GUTIERREZ HUGO, id=limon-gutierrez-hugo}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20995.087","16110326"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[LIMON GUTIERREZ HUGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010383]","[{roles=supplier, name=LIMON GUTIERREZ HUGO, details={type=person}, id=limon-gutierrez-hugo}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010383-13010383","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[limon-gutierrez-hugo]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APLICAR PINTURA A LAS INSTALACIONES DE LA EMISORA MANTENIMIENTO A MOBILIARIO Y EQUIPO","[{id=pot-1620519810584}]","APLICAR PINTURA A LAS INSTALACIONES DE LA EMISORA MANTENIMIENTO A MOBILIARIO Y EQUIPO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010383","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010383-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010383}]","APLICAR PINTURA A LAS INSTALACIONES DE LA EMISORA MANTENIMIENTO A MOBILIARIO Y EQUIPO","13010383","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010383","ocds-0ud2q6-13010383","118481.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMON GUTIERREZ HUGO, id=limon-gutierrez-hugo}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118481.38","13010383"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2005-02-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[LIMON GUTIERREZ HUGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16010356]","[{roles=supplier, name=LIMON GUTIERREZ HUGO, details={type=person}, id=limon-gutierrez-hugo}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","16010356-16010356","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[limon-gutierrez-hugo]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APLICACIÓN DE PINTURA MANTENIMIENTO A MOBILIARIO Y EQUIPO MANTENIMIENTO HIDROSANITARIO TRABAJOS DE HERRERÍA EN GENERAL TRABAJOS DE ALBAÑILERÍA","[{id=pot-1620519810584}]","APLICACIÓN DE PINTURA MANTENIMIENTO A MOBILIARIO Y EQUIPO MANTENIMIENTO HIDROSANITARIO TRABAJOS DE HERRERÍA EN GENERAL TRABAJOS DE ALBAÑILERÍA","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","16010356","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16010356-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16010356}]","APLICACIÓN DE PINTURA MANTENIMIENTO A MOBILIARIO Y EQUIPO MANTENIMIENTO HIDROSANITARIO TRABAJOS DE HERRERÍA EN GENERAL TRABAJOS DE ALBAÑILERÍA","16010356","XE-IPN Canal 11","2016-03-31T00:00:00.000Z","16010356","ocds-0ud2q6-16010356","31492.6305","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMON GUTIERREZ HUGO, id=limon-gutierrez-hugo}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31492.6305","16010356"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[LIMON GUTIERREZ HUGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16040071]","[{roles=supplier, name=LIMON GUTIERREZ HUGO, details={type=person}, id=limon-gutierrez-hugo}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","16040071-16040071","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[limon-gutierrez-hugo]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APLICAR PINTURA DAR MANTENIMIENTO A MOBILIARIO Y EQUIPO DAR MANTENIMIENTO HIDROSANITARIO REALIZAR TRABAJOS DE HERRERÍA EN GENERAL REALIZAR TRABAJOS DE ALBAÑILERÍA","[{id=pot-1620519810584}]","APLICAR PINTURA DAR MANTENIMIENTO A MOBILIARIO Y EQUIPO DAR MANTENIMIENTO HIDROSANITARIO REALIZAR TRABAJOS DE HERRERÍA EN GENERAL REALIZAR TRABAJOS DE ALBAÑILERÍA","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","16040071","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16040071-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16040071}]","APLICAR PINTURA DAR MANTENIMIENTO A MOBILIARIO Y EQUIPO DAR MANTENIMIENTO HIDROSANITARIO REALIZAR TRABAJOS DE HERRERÍA EN GENERAL REALIZAR TRABAJOS DE ALBAÑILERÍA","16040071","XE-IPN Canal 11","2016-05-31T00:00:00.000Z","16040071","ocds-0ud2q6-16040071","20995.087","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMON GUTIERREZ HUGO, id=limon-gutierrez-hugo}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20995.087","16040071"
"2021-05-09T00:24:27.000Z","2016-09-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[LIMON GUTIERREZ HUGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16090333]","[{roles=supplier, name=LIMON GUTIERREZ HUGO, details={type=person}, id=limon-gutierrez-hugo}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","16090333-16090333","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[limon-gutierrez-hugo]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APLICAR PINTURA DAR MANTENIMIENTO A MOBILIARIO Y EQUIPO DAR MANTENIMIENTO HIDROSANITARIO REALIZAR TRABAJOS DE HERRERÍA EN GENERAL REALIZAR TRABAJOS DE ALBAÑILERÍA","[{id=pot-1620519810584}]","APLICAR PINTURA DAR MANTENIMIENTO A MOBILIARIO Y EQUIPO DAR MANTENIMIENTO HIDROSANITARIO REALIZAR TRABAJOS DE HERRERÍA EN GENERAL REALIZAR TRABAJOS DE ALBAÑILERÍA","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","16090333","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16090333-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16090333}]","APLICAR PINTURA DAR MANTENIMIENTO A MOBILIARIO Y EQUIPO DAR MANTENIMIENTO HIDROSANITARIO REALIZAR TRABAJOS DE HERRERÍA EN GENERAL REALIZAR TRABAJOS DE ALBAÑILERÍA","16090333","XE-IPN Canal 11","2016-10-31T00:00:00.000Z","16090333","ocds-0ud2q6-16090333","20995.087","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMON GUTIERREZ HUGO, id=limon-gutierrez-hugo}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20995.087","16090333"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[LIMON GUTIERREZ HUGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14010376]","[{roles=supplier, name=LIMON GUTIERREZ HUGO, details={type=person}, id=limon-gutierrez-hugo}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","14010376-14010376","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[limon-gutierrez-hugo]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APLICACIÓN DE PINTURA MANTENIMIENTO A MOBILIARIO Y EQUIPO MANTENIMIENTO HIDROSANITARIO TRABAJOS DE HERRERÍA EN GENERAL","[{id=pot-1620519810584}]","APLICACIÓN DE PINTURA MANTENIMIENTO A MOBILIARIO Y EQUIPO MANTENIMIENTO HIDROSANITARIO TRABAJOS DE HERRERÍA EN GENERAL","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","14010376","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14010376-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14010376}]","APLICACIÓN DE PINTURA MANTENIMIENTO A MOBILIARIO Y EQUIPO MANTENIMIENTO HIDROSANITARIO TRABAJOS DE HERRERÍA EN GENERAL","14010376","XE-IPN Canal 11","2014-12-31T00:00:00.000Z","14010376","ocds-0ud2q6-14010376","123102.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMON GUTIERREZ HUGO, id=limon-gutierrez-hugo}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123102.24","14010376"
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[LIMON GUTIERREZ HUGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=170316]","[{roles=supplier, name=LIMON GUTIERREZ HUGO, details={type=person}, id=limon-gutierrez-hugo}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","170316-170316","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[limon-gutierrez-hugo]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APLICAR PINTURA. DAR MANTENIMIENTO A MOBILIARIO Y EQUIPO. DAR MANTENIMIENTO HIDROSANITARIO. REALIZAR TRABAJOS DE HERRERÍA EN GENERAL. REALIZAR TRABAJOS DE ALBAÑILERÍA. REALIZAR TRABAJOS DE CARPINTERÍA PARA LA ELABORACIÓN DE MUEBLES DE OFICINA","[{id=pot-1620519810584}]","APLICAR PINTURA. DAR MANTENIMIENTO A MOBILIARIO Y EQUIPO. DAR MANTENIMIENTO HIDROSANITARIO. REALIZAR TRABAJOS DE HERRERÍA EN GENERAL. REALIZAR TRABAJOS DE ALBAÑILERÍA. REALIZAR TRABAJOS DE CARPINTERÍA PARA LA ELABORACIÓN DE MUEBLES DE OFICINA","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","170316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-170316-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=170316}]","APLICAR PINTURA. DAR MANTENIMIENTO A MOBILIARIO Y EQUIPO. DAR MANTENIMIENTO HIDROSANITARIO. REALIZAR TRABAJOS DE HERRERÍA EN GENERAL. REALIZAR TRABAJOS DE ALBAÑILERÍA. REALIZAR TRABAJOS DE CARPINTERÍA PARA LA ELABORACIÓN DE MUEBLES DE OFICINA","170316","XE-IPN Canal 11","2017-12-31T00:00:00.000Z","170316","ocds-0ud2q6-170316","146580.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMON GUTIERREZ HUGO, id=limon-gutierrez-hugo}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146580.96","170316"
"2021-05-09T00:24:27.000Z","2016-06-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[LIMON GUTIERREZ HUGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16060343]","[{roles=supplier, name=LIMON GUTIERREZ HUGO, details={type=person}, id=limon-gutierrez-hugo}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","16060343-16060343","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[limon-gutierrez-hugo]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APLICAR PINTURA DAR MANTENIMIENTO A MOBILIARIO Y EQUIPO DAR MANTENIMIENTO HIDROSANITARIO REALIZAR TRABAJOS DE HERRERÍA EN GENERAL REALIZAR TRABAJOS DE ALBAÑILERÍA","[{id=pot-1620519810584}]","APLICAR PINTURA DAR MANTENIMIENTO A MOBILIARIO Y EQUIPO DAR MANTENIMIENTO HIDROSANITARIO REALIZAR TRABAJOS DE HERRERÍA EN GENERAL REALIZAR TRABAJOS DE ALBAÑILERÍA","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","16060343","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16060343-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16060343}]","APLICAR PINTURA DAR MANTENIMIENTO A MOBILIARIO Y EQUIPO DAR MANTENIMIENTO HIDROSANITARIO REALIZAR TRABAJOS DE HERRERÍA EN GENERAL REALIZAR TRABAJOS DE ALBAÑILERÍA","16060343","XE-IPN Canal 11","2016-08-31T00:00:00.000Z","16060343","ocds-0ud2q6-16060343","31492.6305","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMON GUTIERREZ HUGO, id=limon-gutierrez-hugo}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31492.6305","16060343"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[LIMON GUTIERREZ HUGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15010371]","[{roles=supplier, name=LIMON GUTIERREZ HUGO, details={type=person}, id=limon-gutierrez-hugo}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","15010371-15010371","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[limon-gutierrez-hugo]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APLICACIÓN DE PINTURA MANTENIMIENTO A MOBILIARIO Y EQUIPO MANTENIMIENTO HIDROSANITARIO TRABAJOS DE HERRERÍA EN GENERAL TRABAJOS DE ALBAÑILERÍA","[{id=pot-1620519810584}]","APLICACIÓN DE PINTURA MANTENIMIENTO A MOBILIARIO Y EQUIPO MANTENIMIENTO HIDROSANITARIO TRABAJOS DE HERRERÍA EN GENERAL TRABAJOS DE ALBAÑILERÍA","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","15010371","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15010371-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15010371}]","APLICACIÓN DE PINTURA MANTENIMIENTO A MOBILIARIO Y EQUIPO MANTENIMIENTO HIDROSANITARIO TRABAJOS DE HERRERÍA EN GENERAL TRABAJOS DE ALBAÑILERÍA","15010371","XE-IPN Canal 11","2015-12-31T00:00:00.000Z","15010371","ocds-0ud2q6-15010371","125970.5222","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMON GUTIERREZ HUGO, id=limon-gutierrez-hugo}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125970.5222","15010371"
