"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1008/0037]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA CENTRAL","A2P1008/0037-A2P1008/0037","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS COMPARTIDOS MATERIALES DIVERSOS FACTURAS VARIAS CORRESPONDIENTES POR LOS MESES ABRIL MAYO Y JUNIO 2010","[{id=pot-1620519810584}]","GASTOS COMPARTIDOS MATERIALES DIVERSOS FACTURAS VARIAS CORRESPONDIENTES POR LOS MESES ABRIL MAYO Y JUNIO 2010","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1008/0037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1008/0037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1008/0037}]","GASTOS COMPARTIDOS MATERIALES DIVERSOS FACTURAS VARIAS CORRESPONDIENTES POR LOS MESES ABRIL MAYO Y JUNIO 2010","A2P1008/0037","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-09-01T00:00:00.000Z","A2P1008/0037","ocds-0ud2q6-A2P1008/0037","270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270","A2P1008/0037"
"2021-05-09T00:24:27.000Z","2010-09-27T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-27T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1009/0005]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA CENTRAL","A2P1009/0005-A2P1009/0005","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ADMINISTRACION Y FINANZAS DE PROMOCION Y PUBLICIDAD CORRESPONDIENTE AL MES DE JULIO 2010","[{id=pot-1620519810584}]","SERVICIOS DE ADMINISTRACION Y FINANZAS DE PROMOCION Y PUBLICIDAD CORRESPONDIENTE AL MES DE JULIO 2010","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1009/0005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1009/0005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1009/0005}]","SERVICIOS DE ADMINISTRACION Y FINANZAS DE PROMOCION Y PUBLICIDAD CORRESPONDIENTE AL MES DE JULIO 2010","A2P1009/0005","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-09-27T00:00:00.000Z","A2P1009/0005","ocds-0ud2q6-A2P1009/0005","1406108","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1406108","A2P1009/0005"
"2021-05-09T00:24:27.000Z","2011-07-20T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-20T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0165]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP11/0165-ACP11/0165","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ADMINISTRACION Y FINANZAS PROMOCION Y PUBLICIDAD ASI COMO DE CARACTER LEGAL CORRESPONDIENTE AL MES DE MAYO DEL 2011","[{id=pot-1620519810584}]","SERVICIOS DE ADMINISTRACION Y FINANZAS PROMOCION Y PUBLICIDAD ASI COMO DE CARACTER LEGAL CORRESPONDIENTE AL MES DE MAYO DEL 2011","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP11/0165","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP11/0165-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0165}]","SERVICIOS DE ADMINISTRACION Y FINANZAS PROMOCION Y PUBLICIDAD ASI COMO DE CARACTER LEGAL CORRESPONDIENTE AL MES DE MAYO DEL 2011","ACP11/0165","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-07-20T00:00:00.000Z","ACP11/0165","ocds-0ud2q6-ACP11/0165","6190811.0064","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6190811.0064","ACP11/0165"
"2021-05-09T00:24:27.000Z","2011-08-16T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-16T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0179]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP11/0179-ACP11/0179","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ADMINISTRACION Y FINANZAS DE PROMOCION Y PUBLICIDAD ASI COMO DE CARACTER LEGAL CORRESPONDIENTE AL MES DE JUNIO DEL 2011","[{id=pot-1620519810584}]","SERVICIOS DE ADMINISTRACION Y FINANZAS DE PROMOCION Y PUBLICIDAD ASI COMO DE CARACTER LEGAL CORRESPONDIENTE AL MES DE JUNIO DEL 2011","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP11/0179","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP11/0179-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0179}]","SERVICIOS DE ADMINISTRACION Y FINANZAS DE PROMOCION Y PUBLICIDAD ASI COMO DE CARACTER LEGAL CORRESPONDIENTE AL MES DE JUNIO DEL 2011","ACP11/0179","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-08-16T00:00:00.000Z","ACP11/0179","ocds-0ud2q6-ACP11/0179","6019256","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6019256","ACP11/0179"
"2021-05-09T00:24:27.000Z","2011-09-07T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-07T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0190]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP11/0190-ACP11/0190","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS COMPARTIDOS DEL EDIFICIO DE TECOYOTITLA No. 100 CORRESPONDIENTE A LOS MESES DE ABRIL MAYO Y JUNIO DEL 2011","[{id=pot-1620519810584}]","GASTOS COMPARTIDOS DEL EDIFICIO DE TECOYOTITLA No. 100 CORRESPONDIENTE A LOS MESES DE ABRIL MAYO Y JUNIO DEL 2011","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP11/0190","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP11/0190-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0190}]","GASTOS COMPARTIDOS DEL EDIFICIO DE TECOYOTITLA No. 100 CORRESPONDIENTE A LOS MESES DE ABRIL MAYO Y JUNIO DEL 2011","ACP11/0190","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-09-07T00:00:00.000Z","ACP11/0190","ocds-0ud2q6-ACP11/0190","691624.3524","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","691624.3524","ACP11/0190"
"2021-05-09T00:24:27.000Z","2011-09-09T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0192]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP11/0192-ACP11/0192","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ADMINISTRACION Y FINANZAS DE PROMOCION Y PUBLICIDAD ASI COMO DE CARACTER LEGAL CORRESPONDIENTE AL MES DE JULIO DEL 2011","[{id=pot-1620519810584}]","SERVICIOS DE ADMINISTRACION Y FINANZAS DE PROMOCION Y PUBLICIDAD ASI COMO DE CARACTER LEGAL CORRESPONDIENTE AL MES DE JULIO DEL 2011","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP11/0192","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP11/0192-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0192}]","SERVICIOS DE ADMINISTRACION Y FINANZAS DE PROMOCION Y PUBLICIDAD ASI COMO DE CARACTER LEGAL CORRESPONDIENTE AL MES DE JULIO DEL 2011","ACP11/0192","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-09-09T00:00:00.000Z","ACP11/0192","ocds-0ud2q6-ACP11/0192","6400858","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6400858","ACP11/0192"
"2021-05-09T00:24:27.000Z","2011-12-28T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-28T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0291]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP11/0291-ACP11/0291","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS COMPARTIDOS DEL EDIFICIO DE TECOYOTITLA No. 100 CORRESPONDIENTE A LOS MESES DE OCTUBRE NOVIEMBRE Y DICIEMBRE DEL 2011","[{id=pot-1620519810584}]","GASTOS COMPARTIDOS DEL EDIFICIO DE TECOYOTITLA No. 100 CORRESPONDIENTE A LOS MESES DE OCTUBRE NOVIEMBRE Y DICIEMBRE DEL 2011","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP11/0291","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP11/0291-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0291}]","GASTOS COMPARTIDOS DEL EDIFICIO DE TECOYOTITLA No. 100 CORRESPONDIENTE A LOS MESES DE OCTUBRE NOVIEMBRE Y DICIEMBRE DEL 2011","ACP11/0291","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-12-28T00:00:00.000Z","ACP11/0291","ocds-0ud2q6-ACP11/0291","613413.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","613413.21","ACP11/0291"
"2021-05-09T00:24:27.000Z","2014-05-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP14/0042]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP14/0042-ACP14/0042","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS COMPARTIDOS DEL EDIFICIO DE TECOYOTITLA No. 100.","[{id=pot-1620519810584}]","GASTOS COMPARTIDOS DEL EDIFICIO DE TECOYOTITLA No. 100.","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP14/0042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP14/0042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP14/0042}]","GASTOS COMPARTIDOS DEL EDIFICIO DE TECOYOTITLA No. 100.","ACP14/0042","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2014-05-02T00:00:00.000Z","ACP14/0042","ocds-0ud2q6-ACP14/0042","392509.4708","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","392509.4708","ACP14/0042"
"2021-05-09T00:24:27.000Z","2014-05-16T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-16T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP14/0045]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP14/0045-ACP14/0045","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO ALTERNO.","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTO ALTERNO.","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP14/0045","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP14/0045-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP14/0045}]","SERVICIO DE ESTACIONAMIENTO ALTERNO.","ACP14/0045","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2014-05-16T00:00:00.000Z","ACP14/0045","ocds-0ud2q6-ACP14/0045","11681.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11681.2","ACP14/0045"
"2021-05-09T00:24:27.000Z","2014-06-04T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP14/0058]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP14/0058-ACP14/0058","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO ALTERNO CORRESPONDIENTE AL MES DE ABRIL DE 2014.","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTO ALTERNO CORRESPONDIENTE AL MES DE ABRIL DE 2014.","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP14/0058","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP14/0058-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP14/0058}]","SERVICIO DE ESTACIONAMIENTO ALTERNO CORRESPONDIENTE AL MES DE ABRIL DE 2014.","ACP14/0058","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2014-06-04T00:00:00.000Z","ACP14/0058","ocds-0ud2q6-ACP14/0058","11681.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11681.2","ACP14/0058"
