"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-06-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ADVANCED SOLUCIONES DE TELACOMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014640-4500014641-006]","[{roles=supplier, name=ADVANCED SOLUCIONES DE TELACOMUNICACIÓN S.A. DE C.V., details={type=company}, id=advanced-soluciones-de-telacomunicacion-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500014640-4500014641-006-4500014640-4500014641-006","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[advanced-soluciones-de-telacomunicacion-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimimiento preventivo y correctivo por evento a la red de voz de CAPUFE Fondo Nacional de Infraestructura (FONADIN) y Red Contratada","[{id=pot-1620519810584}]","Los servicios de mantenimimiento preventivo y correctivo por evento a la red de voz de CAPUFE Fondo Nacional de Infraestructura (FONADIN) y Red Contratada","open","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014640-4500014641-006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014640-4500014641-006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014640-4500014641-006}]","Los servicios de mantenimimiento preventivo y correctivo por evento a la red de voz de CAPUFE Fondo Nacional de Infraestructura (FONADIN) y Red Contratada","4500014640-4500014641-006","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500014640-4500014641-006","ocds-0ud2q6-4500014640-4500014641-006","5346657.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADVANCED SOLUCIONES DE TELACOMUNICACIÓN S.A. DE C.V., id=advanced-soluciones-de-telacomunicacion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5346657.45","4500014640-4500014641-006"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE MORELOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014643]","[{roles=supplier, name=COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE MORELOS, details={type=company}, id=colegio-de-educacion-profesional-tecnica-del-estado-de-morelos}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500014643-4500014643","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[colegio-de-educacion-profesional-tecnica-del-estado-de-morelos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de capacitación que forman parte del Programa de Seguridad Carretera 2010 mediante 38 acciones de capacitación con duración de 8 horas cada una que será impartido al personal de las Delegaciones Regionales Gerencias de Tramo y Planta de Pinturas y Emulsiones de CAPUFE","[{id=pot-1620519810584}]","Los servicios de capacitación que forman parte del Programa de Seguridad Carretera 2010 mediante 38 acciones de capacitación con duración de 8 horas cada una que será impartido al personal de las Delegaciones Regionales Gerencias de Tramo y Planta de Pinturas y Emulsiones de CAPUFE",,"institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014643","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014643-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014643}]","Los servicios de capacitación que forman parte del Programa de Seguridad Carretera 2010 mediante 38 acciones de capacitación con duración de 8 horas cada una que será impartido al personal de las Delegaciones Regionales Gerencias de Tramo y Planta de Pinturas y Emulsiones de CAPUFE","4500014643","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-11-12T00:00:00.000Z","4500014643","ocds-0ud2q6-4500014643","425600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE MORELOS, id=colegio-de-educacion-profesional-tecnica-del-estado-de-morelos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","425600","4500014643"
"2021-05-09T00:24:27.000Z","2010-05-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2010-05-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INSTITUTO MEXICANO DEL TRANSPORTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014647]","[{roles=supplier, name=INSTITUTO MEXICANO DEL TRANSPORTE, details={type=company}, id=instituto-mexicano-del-transporte}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500014647-4500014647","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[instituto-mexicano-del-transporte]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de capacitación a personal de CAPUFE a través de la impartición del Diplomado Virtual en Seguridad Carretera","[{id=pot-1620519810584}]","Los servicios de capacitación a personal de CAPUFE a través de la impartición del Diplomado Virtual en Seguridad Carretera",,"institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014647","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014647-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014647}]","Los servicios de capacitación a personal de CAPUFE a través de la impartición del Diplomado Virtual en Seguridad Carretera","4500014647","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-09-30T00:00:00.000Z","4500014647","ocds-0ud2q6-4500014647","87452","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DEL TRANSPORTE, id=instituto-mexicano-del-transporte}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87452","4500014647"
"2021-05-09T00:24:27.000Z","2010-06-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-04T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CENTRO UNIVERSITARIO EN LENGUAS TURISMO Y EMPRESAS DE SERVICIO CULTURALES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014648]","[{roles=supplier, name=CENTRO UNIVERSITARIO EN LENGUAS TURISMO Y EMPRESAS DE SERVICIO CULTURALES S.C., details={type=company}, id=centro-universitario-en-lenguas-turismo-y-empresas-de-servicio-culturales-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500014648-4500014648","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[centro-universitario-en-lenguas-turismo-y-empresas-de-servicio-culturales-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de capacitación del curso denominado Cocina Saludable","[{id=pot-1620519810584}]","Los servicios de capacitación del curso denominado Cocina Saludable","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014648","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014648-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014648}]","Los servicios de capacitación del curso denominado Cocina Saludable","4500014648","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-07-16T00:00:00.000Z","4500014648","ocds-0ud2q6-4500014648","25600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO UNIVERSITARIO EN LENGUAS TURISMO Y EMPRESAS DE SERVICIO CULTURALES S.C., id=centro-universitario-en-lenguas-turismo-y-empresas-de-servicio-culturales-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25600","4500014648"
"2021-05-09T00:24:27.000Z","2010-11-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PROMEX EXTINTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015210]","[{roles=supplier, name=PROMEX EXTINTORES S.A. DE C.V., details={type=company}, id=promex-extintores-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500015210-4500015210","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[promex-extintores-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento a sistemas de alarma contra incendio red de hidrantes y recarga de extintores en inmuebles de CAPUFE con Monto Mínimo de 108 000.00 y Máximo de 270 000.00","[{id=pot-1620519810584}]","Los servicios de mantenimiento a sistemas de alarma contra incendio red de hidrantes y recarga de extintores en inmuebles de CAPUFE con Monto Mínimo de 108 000.00 y Máximo de 270 000.00","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015210","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015210-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015210}]","Los servicios de mantenimiento a sistemas de alarma contra incendio red de hidrantes y recarga de extintores en inmuebles de CAPUFE con Monto Mínimo de 108 000.00 y Máximo de 270 000.00","4500015210","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500015210","ocds-0ud2q6-4500015210","270000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEX EXTINTORES S.A. DE C.V., id=promex-extintores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270000","4500015210"
"2021-05-09T00:24:27.000Z","2009-06-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2009-06-08T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE MORELOS (CONALEP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012727]","[{roles=supplier, name=COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE MORELOS (CONALEP), details={type=company}, id=colegio-de-educacion-profesional-tecnica-del-estado-de-morelos-conalep}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500012727-4500012727","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[colegio-de-educacion-profesional-tecnica-del-estado-de-morelos-conalep]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios relativos a la impartición de 60 acciones de capacitación para el personal de Oficinas Centrales de CAPUFE.","[{id=pot-1620519810584}]","Los servicios relativos a la impartición de 60 acciones de capacitación para el personal de Oficinas Centrales de CAPUFE.",,"institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012727","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012727-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012727}]","Los servicios relativos a la impartición de 60 acciones de capacitación para el personal de Oficinas Centrales de CAPUFE.","4500012727","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-11-27T00:00:00.000Z","4500012727","ocds-0ud2q6-4500012727","420000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE MORELOS (CONALEP), id=colegio-de-educacion-profesional-tecnica-del-estado-de-morelos-conalep}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","420000","4500012727"
"2021-05-09T00:24:27.000Z","2009-07-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FOMENTO HOTELERO MORELENSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012731]","[{roles=supplier, name=FOMENTO HOTELERO MORELENSE S.A. DE C.V., details={type=company}, id=fomento-hotelero-morelense-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500012731-4500012731","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[fomento-hotelero-morelense-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios para la celebración del Festejo del Día del Trabajador Institucional ( desayuno del día de la secretaria)","[{id=pot-1620519810584}]","Los servicios para la celebración del Festejo del Día del Trabajador Institucional ( desayuno del día de la secretaria)","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012731","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012731-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012731}]","Los servicios para la celebración del Festejo del Día del Trabajador Institucional ( desayuno del día de la secretaria)","4500012731","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-07-15T00:00:00.000Z","4500012731","ocds-0ud2q6-4500012731","16834.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOMENTO HOTELERO MORELENSE S.A. DE C.V., id=fomento-hotelero-morelense-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16834.78","4500012731"
"2021-05-09T00:24:27.000Z","2009-07-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SAP MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012786]","[{roles=supplier, name=SAP MÉXICO S.A. DE C.V., details={type=company}, id=sap-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500012786-4500012786","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sap-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantemimiento del 2009 de 152 licencias del software MySAP.com. incluyendo Virsa Compliance Calibrator","[{id=pot-1620519810584}]","Los servicios de mantemimiento del 2009 de 152 licencias del software MySAP.com. incluyendo Virsa Compliance Calibrator","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012786","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012786-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012786}]","Los servicios de mantemimiento del 2009 de 152 licencias del software MySAP.com. incluyendo Virsa Compliance Calibrator","4500012786","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500012786","ocds-0ud2q6-4500012786","108356.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAP MÉXICO S.A. DE C.V., id=sap-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108356.8","4500012786"
"2021-05-09T00:24:27.000Z","2009-07-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-07-14T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[JC-MT AIR SYSTEMS GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012787]","[{roles=supplier, name=JC-MT AIR SYSTEMS GROUP S.A. DE C.V., details={type=company}, id=jc-mt-air-systems-group-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500012787-4500012787","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[jc-mt-air-systems-group-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo y correctivo a equipos de aire acondicionado en Oficinas Centrales de CAPUFE","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo y correctivo a equipos de aire acondicionado en Oficinas Centrales de CAPUFE","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012787","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012787-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012787}]","Los servicios de mantenimiento preventivo y correctivo a equipos de aire acondicionado en Oficinas Centrales de CAPUFE","4500012787","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500012787","ocds-0ud2q6-4500012787","700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JC-MT AIR SYSTEMS GROUP S.A. DE C.V., id=jc-mt-air-systems-group-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700000","4500012787"
"2021-05-09T00:24:27.000Z","2009-06-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PRODUCTOS DE CONSUMO O MEGA S.A. DE C.V. FOCUS ON SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012802]","[{roles=supplier, name=PRODUCTOS DE CONSUMO O MEGA S.A. DE C.V. FOCUS ON SERVICES S.A. DE C.V., details={type=company}, id=productos-de-consumo-o-mega-sa-de-cv-focus-on-services-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500012802-4500012802","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[productos-de-consumo-o-mega-sa-de-cv-focus-on-services-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo y correctivo a servidores Intel en Oficinas Centrales y servidores de Almacenamiento y Respaldos IBM","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo y correctivo a servidores Intel en Oficinas Centrales y servidores de Almacenamiento y Respaldos IBM","open","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012802","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012802-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012802}]","Los servicios de mantenimiento preventivo y correctivo a servidores Intel en Oficinas Centrales y servidores de Almacenamiento y Respaldos IBM","4500012802","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-20T00:00:00.000Z","4500012802","ocds-0ud2q6-4500012802","1697760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS DE CONSUMO O MEGA S.A. DE C.V. FOCUS ON SERVICES S.A. DE C.V., id=productos-de-consumo-o-mega-sa-de-cv-focus-on-services-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1697760","4500012802"
