"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","87","0","[]","4.027141034099998E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Víctor Hugo Fernández Flores","0","0","victor-hugo-fernandez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2720","0","[]","8.267295492930002E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Martha Ortiz Aranda","0","0","martha-ortiz-aranda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","437","0","[]","3.96326750918E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Marco Antonio Loya Izaguirre","0","0","marco-antonio-loya-izaguirre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","173","0","[]","2.9479202577000004E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Guillermo Enrique patiño Fierro","0","0","guillermo-enrique-patino-fierro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","17","0","[]","6043441.12","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","PATRICIO JAIME MONROY VELEZ","0","0","patricio-jaime-monroy-velez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3276","0","[]","2.1065671623600013E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Lissette Alicia Ximénez Farías","0","0","lissette-alicia-ximenez-farias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1131","0","[]","2.1559933638000016E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Nahum González Díaz","0","0","nahum-gonzalez-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","8958281.222","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","SANDALIO HONORIO CARIÑO MARTINEZ","0","0","sandalio-honorio-carino-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[]","4253109.19","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Adrián Dominguez Rangel","0","0","adrian-dominguez-rangel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1947","0","[]","2.435514855899999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jose Mateo Ramos Rodriguez","0","0","jose-mateo-ramos-rodriguez","0"
