"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2013-06-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-26T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[GRUPO INDUSTRIAL MOCTEZUMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002200]","[{roles=supplier, name=GRUPO INDUSTRIAL MOCTEZUMA SA DE CV, details={type=company}, id=grupo-industrial-moctezuma-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4300002200-4300002200","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-industrial-moctezuma-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PARA LA ESCUELA PRIMARIA ARTICULO 123 IGNACIO ZARAGOZA . EBANO S.L.P.","[{id=pot-1620519810584}]","MANTENIMIENTO PARA LA ESCUELA PRIMARIA ARTICULO 123 IGNACIO ZARAGOZA . EBANO S.L.P.","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4300002200","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4300002200-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002200}]","MANTENIMIENTO PARA LA ESCUELA PRIMARIA ARTICULO 123 IGNACIO ZARAGOZA . EBANO S.L.P.","4300002200","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-11-29T00:00:00.000Z","4300002200","ocds-0ud2q6-4300002200","6455424.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MOCTEZUMA SA DE CV, id=grupo-industrial-moctezuma-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6455424.13","4300002200"
"2019-01-24T01:18:06.000Z","2013-06-26T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico",,"complete","[GRUPO INDUSTRIAL MOCTEZUMA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245459]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MOCTEZUMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-moctezuma-sa-de-cv}]","MXN","Enlace Regional de Apoyo Administrativo Tampico","LO-018T4I997-N32-2013-756396","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[grupo-industrial-moctezuma-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTTO ESC. ART. 123 IGNACIO ZARAGOZA. EBANO, S.L.P","[{id=compranet-1620524637144}]","TRABAJOS DE MANTTO ESC. ART. 123 IGNACIO ZARAGOZA. EBANO, S.L.P","open","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","756396","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245459}]","TRABAJOS DE MANTTO ESC. ART. 123 IGNACIO ZARAGOZA. EBANO, S.L.P","756396","Petróleos Mexicanos (Corporativo)","2013-11-22T00:00:00.000Z","378680","ocds-0ud2q6-LO-018T4I997-N32-2013","6455424.13","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MOCTEZUMA SA DE CV, id=grupo-industrial-moctezuma-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","6455424.13","756396","2013-04-24T09:15:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Victor Cid González Vázquez","2013-05-13T10:00:00.000Z","victor-cid-gonzalez-vazquez","Enlace Regional de Apoyo Administrativo Tampico","018T4I997","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","PEMEX","false","[Obra Pública]"
"2021-05-09T00:24:27.000Z","2011-12-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-12-23T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[GRUPO INDUSTRIAL MOCTEZUMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002065]","[{roles=supplier, name=GRUPO INDUSTRIAL MOCTEZUMA S.A. DE C.V., details={type=company}, id=grupo-industrial-moctezuma-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4300002065-4300002065","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-industrial-moctezuma-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PARA ESCUELA ARTICULO 123 MATA REDONDA VER.","[{id=pot-1620519810584}]","MANTENIMIENTO PARA ESCUELA ARTICULO 123 MATA REDONDA VER.","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4300002065","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4300002065-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002065}]","MANTENIMIENTO PARA ESCUELA ARTICULO 123 MATA REDONDA VER.","4300002065","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-04-06T00:00:00.000Z","4300002065","ocds-0ud2q6-4300002065","5421567.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MOCTEZUMA S.A. DE C.V., id=grupo-industrial-moctezuma-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5421567.56","4300002065",,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-12-23T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico",,"complete","[GRUPO INDUSTRIAL MOCTEZUMA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60350]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MOCTEZUMA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-industrial-moctezuma-sa-de-cv}]","MXN","Enlace Regional de Apoyo Administrativo Tampico","LO-018T4I997-N37-2011-756383","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[grupo-industrial-moctezuma-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAB MANTTO ESC ART 123 IGNACIO ZARAGOZA","[{id=compranet-1620524637144}]","TRAB MANTTO ESC ART 123 IGNACIO ZARAGOZA","open","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","756383","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60350}]","TRAB MANTTO ESC ART 123 IGNACIO ZARAGOZA (2)","756383","Petróleos Mexicanos (Corporativo)","2012-04-05T00:00:00.000Z","101325","ocds-0ud2q6-LO-018T4I997-N37-2011","5421567.56","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MOCTEZUMA, S.A. DE C.V., id=grupo-industrial-moctezuma-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","5421567.56","756383","2011-11-16T12:21:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Victor Cid González Vázquez","2011-11-28T11:00:00.000Z","victor-cid-gonzalez-vazquez","Enlace Regional de Apoyo Administrativo Tampico","018T4I997","true","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","PEMEX","false","[Obra Pública]"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[GRUPO INDUSTRIAL MOCTEZUMA SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-08/2010&p_CveDep=09181&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL MOCTEZUMA SA DE CV, details={type=company}, id=grupo-industrial-moctezuma-sa-de-cv}]","MXN","Departamento de Concursos y Contratos","09181002-003-10-APITAM-GIN-08/2010","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[grupo-industrial-moctezuma-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación de la infraestructura de las instalaciones de la aduana de Tampico 1° y 2ndo. reconocimiento (primera etapa)","[{id=compranet3-1620530467436}]","Rehabilitación de la infraestructura de las instalaciones de la aduana de Tampico 1° y 2ndo. reconocimiento (primera etapa)","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-08/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-08/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-08/2010&p_CveDep=09181&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Rehabilitación de la infraestructura de las instalaciones de la aduana de Tampico 1° y 2ndo. reconocimiento (primera etapa)","APITAM-GIN-08/2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V",,"09181002-003-10","ocds-0ud2q6-09181002-003-10","1878541.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MOCTEZUMA SA DE CV, id=grupo-industrial-moctezuma-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1878541.2","APITAM-GIN-08/2010",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Departamento de Concursos y Contratos","9181002",,,"MX-CPA",,,,,,,,,,"[Obra Publica]"
"2021-05-09T00:24:27.000Z","2010-07-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-08T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[GRUPO INDUSTRIAL MOCTEZUMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITAMGIN082010]","[{roles=supplier, name=GRUPO INDUSTRIAL MOCTEZUMA S.A. DE C.V., details={type=company}, id=grupo-industrial-moctezuma-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","APITAMGIN082010-APITAMGIN082010","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[grupo-industrial-moctezuma-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE LA INFRAESTRUCTURA DE LAS INSTALACIONES DE LA ADUANA MARITIMA DE TAMPICO 1 Y 2 RECONOCIMIENTOS (PRIMERA ETAPA)","[{id=pot-1620519810584}]","REHABILITACIÓN DE LA INFRAESTRUCTURA DE LAS INSTALACIONES DE LA ADUANA MARITIMA DE TAMPICO 1 Y 2 RECONOCIMIENTOS (PRIMERA ETAPA)","open","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAMGIN082010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITAMGIN082010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITAMGIN082010}]","REHABILITACIÓN DE LA INFRAESTRUCTURA DE LAS INSTALACIONES DE LA ADUANA MARITIMA DE TAMPICO 1 Y 2 RECONOCIMIENTOS (PRIMERA ETAPA)","APITAMGIN082010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2010-11-04T00:00:00.000Z","APITAMGIN082010","ocds-0ud2q6-APITAMGIN082010","1878541.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MOCTEZUMA S.A. DE C.V., id=grupo-industrial-moctezuma-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1878541.2","APITAMGIN082010",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-12-02T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-12-02T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[GRUPO INDUSTRIAL MOCTEZUMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002260]","[{roles=supplier, name=GRUPO INDUSTRIAL MOCTEZUMA SA DE CV, details={type=company}, id=grupo-industrial-moctezuma-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4300002260-4300002260","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-industrial-moctezuma-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO CORRECTIVO DEL EDIFICIO CORONA EN TAMPICO TAMAULIPAS","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMIENTO CORRECTIVO DEL EDIFICIO CORONA EN TAMPICO TAMAULIPAS","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4300002260","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4300002260-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002260}]","TRABAJOS DE MANTENIMIENTO CORRECTIVO DEL EDIFICIO CORONA EN TAMPICO TAMAULIPAS","4300002260","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4300002260","ocds-0ud2q6-4300002260","1390366.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MOCTEZUMA SA DE CV, id=grupo-industrial-moctezuma-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1390366.69","4300002260",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-12-02T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico",,"complete","[GRUPO INDUSTRIAL MOCTEZUMA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325577]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MOCTEZUMA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-industrial-moctezuma-sa-de-cv}]","MXN","Enlace Regional de Apoyo Administrativo Tampico","IO-018T4I997-N62-2013-755998","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[grupo-industrial-moctezuma-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO CORRECTIVO DEL EDIFICIO CORONA EN TAMPICO,","[{id=compranet-1620524637144}]","TRABAJOS DE MANTENIMIENTO CORRECTIVO DEL EDIFICIO CORONA EN TAMPICO,","limited","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","755998","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325577}]","TRABAJOS DE MANTENIMIENTO CORRECTIVO DEL EDIFICIO CORONA EN TAMPICO,","755998","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","493940","ocds-0ud2q6-IO-018T4I997-N62-2013","1390366.69","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MOCTEZUMA, S.A. DE C.V., id=grupo-industrial-moctezuma-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","1390366.69","755998","2013-11-06T14:00:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Victor Cid González Vázquez","2013-11-14T10:00:00.000Z","victor-cid-gonzalez-vazquez","Enlace Regional de Apoyo Administrativo Tampico","018T4I997","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[electronicSubmission, inPerson]","country","PEMEX","false","[Obra Pública]"
"2021-05-09T00:24:27.000Z","2011-07-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-07T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[GRUPO INDUSTRIAL MOCTEZUMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-06/2011]","[{roles=supplier, name=GRUPO INDUSTRIAL MOCTEZUMA SA DE CV, details={type=company}, id=grupo-industrial-moctezuma-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-06/2011-API-TAM-GIN-06/2011","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[grupo-industrial-moctezuma-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A LA INFRAESTRUCTURA PORTUARIA EN LOS PATIOS Y BODEGAS DE LOS MUELLES 8 Y 9 DEL RECINTO FISCALIZADO DEL PUERTO DE TAMPICO (PRIMERA ETAPA)","[{id=pot-1620519810584}]","MANTENIMIENTO A LA INFRAESTRUCTURA PORTUARIA EN LOS PATIOS Y BODEGAS DE LOS MUELLES 8 Y 9 DEL RECINTO FISCALIZADO DEL PUERTO DE TAMPICO (PRIMERA ETAPA)","open","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-06/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-06/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-06/2011}]","MANTENIMIENTO A LA INFRAESTRUCTURA PORTUARIA EN LOS PATIOS Y BODEGAS DE LOS MUELLES 8 Y 9 DEL RECINTO FISCALIZADO DEL PUERTO DE TAMPICO (PRIMERA ETAPA)","API-TAM-GIN-06/2011","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2011-09-04T00:00:00.000Z","API-TAM-GIN-06/2011","ocds-0ud2q6-API-TAM-GIN-06/2011","741287.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MOCTEZUMA SA DE CV, id=grupo-industrial-moctezuma-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","741287.92","API-TAM-GIN-06/2011",,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-07-04T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2011-07-07T00:00:00.000Z","México","Departamento de Concursos y Contratos",,"complete","[GRUPO INDUSTRIAL MOCTEZUMA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16281]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MOCTEZUMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-moctezuma-sa-de-cv}]","MXN","Departamento de Concursos y Contratos","L1O-009J3D001-N6-2011-454887","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[grupo-industrial-moctezuma-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento a la infraestructura portuaria en los patios y bodegas de los muelles 8 y 9 del recinto fiscalizado del puerto de Tampico (primera etapa)","[{id=compranet-1620524637144}]","Mantenimiento a la infraestructura portuaria en los patios y bodegas de los muelles 8 y 9 del recinto fiscalizado del puerto de Tampico (primera etapa)","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","454887","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16281}]","MANTENIMIENTO A LA INFRAESTRUCTURA PORTUARIA EN LOS PATIOS Y BODEGAS","454887","Administración Portuaria Integral de Tampico, S.A. de C.V.","2011-09-04T00:00:00.000Z","26912","ocds-0ud2q6-L1O-009J3D001-N6-2011","741287.92","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MOCTEZUMA SA DE CV, id=grupo-industrial-moctezuma-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","741287.92","454887","2011-06-09T10:47:00.000Z","API-Tampico","https://sites.google.com/site/cnetuc/directorio",,"works","Saúl Islas Richards","2011-06-15T15:00:00.000Z","saul-islas-richards","Departamento de Concursos y Contratos","009J3D001","false","Expirado","MX-CPA","true",,"false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM",,"country","API-Tampico","false","[Obra Pública]"
