"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-19T07:20:55.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[MEJIA Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0010400001]","584.700264","[{identifier={scheme=Registro Nacional, id=3101052695, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 este y 10 sur del Colegio San Antonio Desamparados San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mejia-y-compania-sociedad-anonima}]","210000","CRC","584.700264","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000055-0010400001-432019002600175","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[mejia-y-compania-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de herramientas e instrumentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600175","12.5","12.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0010400001}]","432019002600175","2019CD-000055-0010400001","ocds-rwubve-2019CD-000055-0010400001","[BIENES]","7308.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, id=mejia-y-compania-sociedad-anonima}]","210000","https://www.sicop.go.cr/index.jsp","buyer","7308.75","432019002600175"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-10T07:12:37.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[MADERAS CULTIVADAS DE COSTA RICA M C C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000096-0010400001]",,"[{identifier={scheme=Registro Nacional, id=3101093133, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METOS ESTE DE LA DELGACION GUARDIA RURAL Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MADERAS CULTIVADAS DE COSTA RICA M C C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maderas-cultivadas-de-costa-rica-m-c-c-sociedad-anonima}]","364800","CRC",,"INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2017CD-000096-0010400001-432017002600409","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[maderas-cultivadas-de-costa-rica-m-c-c-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE HERRAMIENTAS Y MATERIALES PARA LA CONTRUCCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432017002600409",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002600409-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000096-0010400001}]","432017002600409","2017CD-000096-0010400001","ocds-rwubve-2017CD-000096-0010400001","[BIENES]","7236.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MADERAS CULTIVADAS DE COSTA RICA M C C SOCIEDAD ANONIMA, id=maderas-cultivadas-de-costa-rica-m-c-c-sociedad-anonima}]","364800","https://www.sicop.go.cr/index.jsp","buyer","7236.4","432017002600409"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-30T14:53:22.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000084-0010400001]",,"[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","150000","CRC",,"INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000084-0010400001-432019002600234","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[corporacion-quimisol-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN SUMINISTROS DE USO MÉDICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600234",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000084-0010400001}]","432019002600234","2019CD-000084-0010400001","ocds-rwubve-2019CD-000084-0010400001","[BIENES]","5200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","5200","432019002600234","2019-08-30T14:53:22.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-15T11:35:49.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0010400001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","74500","CRC",,"INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2020CD-000057-0010400001-432020002600157","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Herramientas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432020002600157",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002600157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0010400001}]","432020002600157","2020CD-000057-0010400001","ocds-rwubve-2020CD-000057-0010400001","[BIENES]","5023.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","74500","https://www.sicop.go.cr/index.jsp","buyer","5023.98","432020002600157","2020-07-15T11:35:49.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-16T08:21:14.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000188-0010400001]",,"[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","1109000","CRC",,"INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000188-0010400001-432018002600460","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo y suministros médicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600460",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600460-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000188-0010400001}]","432018002600460","2018CD-000188-0010400001","ocds-rwubve-2018CD-000188-0010400001","[BIENES]","4550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","1109000","https://www.sicop.go.cr/index.jsp","buyer","4550","432018002600460",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-24T07:16:06.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000129-0010400001]",,"[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","110100","CRC",,"INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000129-0010400001-432018002600360","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[g-y-r-grupo-asesor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de seguridad, repuestos y accesorios","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600360",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600360-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000129-0010400001}]","432018002600360","2018CD-000129-0010400001","ocds-rwubve-2018CD-000129-0010400001","[BIENES]","4200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","110100","https://www.sicop.go.cr/index.jsp","buyer","4200","432018002600360","2018-10-24T07:16:06.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-28T08:58:07.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[SISTEMA DE PROTECCION Y TRANSMISION ELECTRICA PROTEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0010400001]",,"[{identifier={scheme=Registro Nacional, id=3101290559, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la rotonda de zapote 100 mts este, 100 mts sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA DE PROTECCION Y TRANSMISION ELECTRICA PROTEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-de-proteccion-y-transmision-electrica-protel-sociedad-anonima}]","480000","CRC",,"INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000096-0010400001-432018002600304","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[sistema-de-proteccion-y-transmision-electrica-protel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales eléctricos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600304",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600304-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0010400001}]","432018002600304","2018CD-000096-0010400001","ocds-rwubve-2018CD-000096-0010400001","[BIENES/SERVICIOS]","3770","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA DE PROTECCION Y TRANSMISION ELECTRICA PROTEL SOCIEDAD ANONIMA, id=sistema-de-proteccion-y-transmision-electrica-protel-sociedad-anonima}]","480000","https://www.sicop.go.cr/index.jsp","buyer","3770","432018002600304","2018-09-28T08:58:07.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-06T12:36:13.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[Consorcio de Informacion y Seguridad S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000013-0010400001]",,"[{identifier={scheme=Registro Nacional, id=3101027174, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del INEC 150m sur, casa 780 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Consorcio de Informacion y Seguridad S.A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-de-informacion-y-seguridad-sa}]","600000","CRC",,"INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2016CD-000013-0010400001-432016002600020","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[consorcio-de-informacion-y-seguridad-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros Bienes y Artículos Diversos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432016002600020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002600020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000013-0010400001}]","432016002600020","2016CD-000013-0010400001","ocds-rwubve-2016CD-000013-0010400001","[BIENES]","2958","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio de Informacion y Seguridad S.A., id=consorcio-de-informacion-y-seguridad-sa}]","600000","https://www.sicop.go.cr/index.jsp","buyer","2958","432016002600020","2016-05-06T12:36:13.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-03-12T14:43:45.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[3-102-699604 SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000012-0010400001]",,"[{identifier={scheme=Registro Nacional, id=3102699604, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal a la Escuela Thomas Jefferson Concepción, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=3-102-699604 SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=3-102-699604-sociedad-de-responsabilidad-limitada}]","0","CRC",,"INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018LN-000012-0010400001-432019002600017","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[3-102-699604-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MEDICAMENTOS SEGÚN DEMANDA PARA EL PROCESO ATENCIÓN A PACIENTES 2019-2022","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000012-0010400001}]","432019002600017","2018LN-000012-0010400001","ocds-rwubve-2018LN-000012-0010400001","[BIENES]","2395","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-102-699604 SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=3-102-699604-sociedad-de-responsabilidad-limitada}]","0","https://www.sicop.go.cr/index.jsp","buyer","2395","432019002600017","2020-03-12T14:43:45.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-21T09:31:59.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[CAPACITACION PREHOSPITALARIA J J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000030-0010400001]",,"[{identifier={scheme=Registro Nacional, id=3101235897, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del super Leo 50 norte y 50 oeste San Pablo, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CAPACITACION PREHOSPITALARIA J J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=capacitacion-prehospitalaria-j-j-sociedad-anonima}]","370000","CRC",,"INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2016CD-000030-0010400001-432016002600078","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[capacitacion-prehospitalaria-j-j-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo y Suministros Médicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432016002600078",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002600078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000030-0010400001}]","432016002600078","2016CD-000030-0010400001","ocds-rwubve-2016CD-000030-0010400001","[BIENES]","1900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPACITACION PREHOSPITALARIA J J SOCIEDAD ANONIMA, id=capacitacion-prehospitalaria-j-j-sociedad-anonima}]","370000","https://www.sicop.go.cr/index.jsp","buyer","1900","432016002600078","2016-05-21T09:31:59.000Z"
