"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","618","0","[unidad-compradora]","[]","1.071825120981E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN NACIONAL DE TEATRO","0","0","0","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","358","0","[dependencia]","[{legalName=TAB, id=tab}, {legalName=UNIVERSIDAD JUAREZ AUTONOMA DE TABASCO, scheme=RFC, verified=1, id=UJA5801014N3}]","4.1683615898542E9","[{name=UNIVERSIDAD JUÁREZ AUTONOMA DE TABASCO}, {name=UNIVERSIDAD JUAREZ AUTONOMA DE TABASCO}, {name=UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO}, {name=UNIVERSIDAD JUAREZ AUTÓNOMA DE TABASCO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","10","Universidad Juárez Autónoma de Tabasco","0","5.138782293E7","0","universidad-juarez-autonoma-de-tabasco","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","132","0","[unidad-compradora]","[]","2.3140626369999997E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN SAN LUIS POTOSI","0","0","0","delegacion-estatal-en-san-luis-potosi-registro-agrario-nacional","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","65","0","[unidad-compradora]","[]","1945992.26","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR PROYECTOS SUSTENTABLES","0","0","0","director-proyectos-sustentables-nacional-financiera-snc","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","61","0","[unidad-compradora]","[]","2.2720931373E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","OFICIALÍA MAYOR","0","0","0","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","2052420","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN GENERAL DE CENTROS FEDERALES.","0","0","0","coordinacion-general-de-centros-federales-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","39440","0","[dependencia]","[{legalName=PREF, id=pref}]","3.301582592452199E11","[{name=PEMEX REFINACIÓN}, {name=PEMEX REFINACION}, {name=PEMEX Refinación}, {name=Pemex Refinación}, {name=Pemex Refinacion}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","52","Pemex-Refinación","0","2.3902399560000006E7","0","pemex-refinacion","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","1897500","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIVISIÓN DE INTELIGENCIA","0","0","0","division-de-inteligencia-policia-federal","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","123620","0","[dependencia]","[{legalName=SCT, id=sct}]","1.2783434668341917E12","[{name=SECRETARÍA DE COMUNICACIONES Y TRANSPORTES}, {name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES}, {name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","56","Secretaría de Comunicaciones y Transportes","0","3604068.1337999995","0","secretaria-de-comunicaciones-y-transportes","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","630527.22","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL PARA ASIA OCEANÍA Y ORGANISMOS MULTILATERALES","0","0","0","direccion-general-para-asia-oceania-y-organismos-multilaterales-secretaria-de-economia","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","120272.62","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO DE EDUCACIÓN ARTÍSTICA MONTERREY ALFONSO REYES","0","0","0","centro-de-educacion-artistica-monterrey-alfonso-reyes-instituto-nacional-de-bellas-artes-y-literatura","0",
