"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","contracts.filedMxCnet"
"2021-04-14T13:41:00.000Z","2019-07-09T13:53:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-24T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[GABINO FERNANDO MORENO DIAZ]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR006-E377-2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1696710]","[{address={countryName=México}, roles=supplier, name=GABINO FERNANDO MORENO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gabino-fernando-moreno-diaz}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR006-E377-2019-2163243","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Diliam Montaño Hernández","2019-07-15T09:30:00.000Z","diliam-montano-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","CONTRATO C9M0195","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","050GYR006","false","Expirado","CONTRATO C9M0195","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2163243","MX-CPA","MXN","AA-050GYR006-E377-2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2163243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1696710}]","AA-050GYR006-E377-2019 MAT. ELECT. Y ELECTRONICO BIENESTAR","2163243","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1944870","ocds-0ud2q6-AA-050GYR006-E377-2019","false","[{}]","05. Adjudicación Directa LAASSP","114263.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114263.5","2163243"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","Centro Vacacional Metepec","IMSS","active","complete","[GABINO FERNANDO MORENO DIAZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1132752]","[{address={countryName=México}, roles=supplier, name=GABINO FERNANDO MORENO DIAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gabino-fernando-moreno-diaz}]","Nacional","MXN","Centro Vacacional Metepec","CE-019GYR118-E8-2017-1409780","[contractTermination]","centro-vacacional-metepec-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Arturo Guillermo Flores Sánchez",,"arturo-guillermo-flores-sanchez","contract","Centro Vacacional Metepec","unidad-compradora","Suministro de Materiales y Refacciones","[{id=compranet-1620524637144}]",,"050GYR118","false","Expirado","Suministro de Materiales y Refacciones","open","institution","centro-vacacional-metepec-instituto-mexicano-del-seguro-social","Centro Vacacional Metepec","centro-vacacional-metepec-instituto-mexicano-del-seguro-social","1409780","MX-CPA","MXN",,"[{datePublished=2016-12-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1409780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1132752}]","Suministro de Materiales y Refacciones","1409780",,"Presencial","Instituto Mexicano del Seguro Social","2017-03-31T00:00:00.000Z","1347000","ocds-0ud2q6-CE-019GYR118-E8-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","550650.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","550650.25","1409780","2017-01-16T00:00:00.000Z","2016-12-27T00:00:00.000Z","true"
"2021-04-14T13:41:00.000Z","2019-09-20T15:36:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-27T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[GABINO FERNANDO MORENO DIAZ]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR006-E340-2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736182]","[{address={countryName=México}, roles=supplier, name=GABINO FERNANDO MORENO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gabino-fernando-moreno-diaz}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR006-E340-2019-2164407","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Diliam Montaño Hernández","2019-09-26T09:00:00.000Z","diliam-montano-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","CONTRATO D9M0221","[{id=compranet-1589303064460}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. VII","050GYR006","false","Expirado","CONTRATO D9M0221","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2164407","MX-CPA","MXN","AA-050GYR006-E340-2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2164407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736182}]","AA-050GYR006-E340-2019 ADQUISICIÓN MATERIALES","2164407","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1933174","ocds-0ud2q6-AA-050GYR006-E340-2019","false","[{}]","05. Adjudicación Directa LAASSP","160644","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160644","2164407",,,
"2021-04-14T13:41:00.000Z","2019-06-28T15:59:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-09T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[GABINO FERNANDO MORENO DIAZ]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR006-E355-2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1691190]","[{address={countryName=México}, roles=supplier, name=GABINO FERNANDO MORENO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gabino-fernando-moreno-diaz}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR006-E355-2019-2164731","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Diliam Montaño Hernández","2019-07-04T09:30:00.000Z","diliam-montano-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","CONTRATO D9M0177","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","050GYR006","false","Expirado","CONTRATO D9M0177","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2164731","MX-CPA","MXN","AA-050GYR006-E355-2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2164731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1691190}]","AA-050GYR006-E355-2019 IMSS BIENESTAR MATERIA ELECTRICO Y ELECTRONICO","2164731","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1936233","ocds-0ud2q6-AA-050GYR006-E355-2019","false","[{}]","05. Adjudicación Directa LAASSP","209234.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","209234.7","2164731",,,
"2019-01-24T01:16:35.000Z","2016-11-24T09:41:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","IMSS","active","complete","[GABINO FERNANDO MORENO DIAZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007145]","[{address={countryName=México}, roles=supplier, name=GABINO FERNANDO MORENO DIAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gabino-fernando-moreno-diaz}]","Nacional","MXN","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","LA-019GYR006-E473-2016-1363152","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Martínez Cedillo","2016-12-08T17:00:00.000Z","sergio-martinez-cedillo","contract","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","unidad-compradora","Insumos C7M0064","[{id=compranet-1620524637144}]",,"050GYR006","false","Expirado","Insumos C7M0064","open","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","1363152","MX-CPA","MXN",,"[{datePublished=2016-12-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1363152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007145}]","Adquisición de Insumos de Conservación","1363152",,"Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1207792","ocds-0ud2q6-LA-019GYR006-E473-2016","false","[{}]","01. Licitación Pública LAASSP","1450586","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1450586","1363152","2017-01-11T00:00:00.000Z","2016-12-27T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z","2016-11-24T09:41:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","IMSS","active","complete","[GABINO FERNANDO MORENO DIAZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007145]","[{address={countryName=México}, roles=supplier, name=GABINO FERNANDO MORENO DIAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gabino-fernando-moreno-diaz}]","Nacional","MXN","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","LA-019GYR006-E473-2016-1363151","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Martínez Cedillo","2016-12-08T17:00:00.000Z","sergio-martinez-cedillo","contract","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","unidad-compradora","Insumos C7M0063","[{id=compranet-1620524637144}]",,"050GYR006","false","Expirado","Insumos C7M0063","open","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","1363151","MX-CPA","MXN",,"[{datePublished=2016-12-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1363151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007145}]","Adquisición de Insumos de Conservación","1363151",,"Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1207792","ocds-0ud2q6-LA-019GYR006-E473-2016","false","[{}]","01. Licitación Pública LAASSP","1.54025746E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.54025746E7","1363151","2017-01-11T00:00:00.000Z","2016-12-27T00:00:00.000Z","true"
"2019-11-08T17:40:02.000Z","2012-03-02T10:03:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","IMSS",,"complete","[GABINO FERNANDO MORENO DIAZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87235]","[{address={countryName=México}, roles=supplier, name=GABINO FERNANDO MORENO DIAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gabino-fernando-moreno-diaz}]","Nacional","MXN","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","LA-019GYR006-N12-2012-858243","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Martínez Cedillo","2012-03-13T14:00:00.000Z","sergio-martinez-cedillo","contract","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","unidad-compradora","LA-019GYR006-N12-2012 INSUMOS DE CONSERVACION","[{id=compranet-1620524637144}]",,"050GYR006","false","Expirado","LA-019GYR006-N12-2012 INSUMOS DE CONSERVACION","open","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","858243","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-858243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87235}]","LA-019GYR006-N12-2012 INSUMOS DE CONSERVACION","858243",,"Presencial","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","143818","ocds-0ud2q6-LA-019GYR006-N12-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5726245.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5726245.36","858243",,,"true"
"2019-01-24T01:17:00.000Z","2015-11-17T12:45:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","IMSS",,"complete","[GABINO FERNANDO MORENO DIAZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718835]","[{address={countryName=México}, roles=supplier, name=GABINO FERNANDO MORENO DIAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gabino-fernando-moreno-diaz}]","Nacional","MXN","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","LA-019GYR006-N374-2015-1137336","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Martínez Cedillo","2015-12-01T09:30:00.000Z","sergio-martinez-cedillo","contract","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","unidad-compradora","INSUMOS Y REFACCIONES DE CONSERVACION","[{id=compranet-1620524637144}]",,"050GYR006","false","Expirado","INSUMOS Y REFACCIONES DE CONSERVACION","open","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","1137336","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1137336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718835}]","ADQUISICIÓN DE REFACC. EQ. LAVADO DE ROPA PLANTA DE LAVADO METEPEC, PUEBLA","1137336",,"Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","926578","ocds-0ud2q6-LA-019GYR006-N374-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.406364432E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.406364432E7","1137336","2015-12-22T00:00:00.000Z",,"true"
"2019-01-24T01:17:46.000Z","2013-11-13T10:59:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","IMSS",,"complete","[GABINO FERNANDO MORENO DIAZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323771]","[{address={countryName=México}, roles=supplier, name=GABINO FERNANDO MORENO DIAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gabino-fernando-moreno-diaz}]","Nacional","MXN","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","LA-019GYR006-N192-2013-852813","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Martínez Cedillo","2013-11-28T15:30:00.000Z","sergio-martinez-cedillo","contract","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","unidad-compradora","ADQUISICION DE INSUMOS Y REFACCIONES DE CONSERVACION","[{id=compranet-1620524637144}]",,"050GYR006","false","Expirado","ADQUISICION DE INSUMOS Y REFACCIONES DE CONSERVACION","open","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","852813","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-852813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323771}]","ADQUISICION DE INSUMOS Y REFACCIONES DE CONSERVACION","852813",,"Presencial","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","491358","ocds-0ud2q6-LA-019GYR006-N192-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7029604","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7029604","852813",,,"true"
"2019-01-24T01:17:00.000Z","2015-11-17T15:58:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","IMSS",,"complete","[GABINO FERNANDO MORENO DIAZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718833]","[{address={countryName=México}, roles=supplier, name=GABINO FERNANDO MORENO DIAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gabino-fernando-moreno-diaz}]","Nacional","MXN","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","LA-019GYR006-N373-2015-1083520","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Martínez Cedillo","2015-12-01T17:00:00.000Z","sergio-martinez-cedillo","contract","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","unidad-compradora","INSUMOS Y RAFACCIONES DE CONSERVACION","[{id=compranet-1620524637144}]",,"050GYR006","false","Expirado","INSUMOS Y RAFACCIONES DE CONSERVACION","open","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","1083520","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718833}]","ADQ. REFACC. E INSUMOS DE CONSERV. EN VARIAS UNID. MEDICAS REG. ORD. Y PROSPERA","1083520",,"Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","926572","ocds-0ud2q6-LA-019GYR006-N373-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1014502.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1014502.3","1083520",,,"true"
