"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Gerencia de Operación de Terminales Marítimas, scheme=MX-CPA, id=18576154, uri=https://sites.google.com/site/cnetuc/directorio}]","3.068045045E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Operación de Terminales Marítimas","0","0","0","gerencia-de-operacion-de-terminales-maritimas-pemex-refinacion","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","98","0","[dependencia]","[{legalName=BC, id=bc}, {legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}]","2.3877935457000005E8","[{name=COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TECATE}, {name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","31","421448.77","[{id=compranet-1620524637144}]","8","Comisión Estatal de Servicios Públicos de Tecate","0","23817.199999999997","0","comision-estatal-de-servicios-publicos-de-tecate","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","29","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=29006001, uri=https://sites.google.com/site/cnetuc/directorio}]","3725218.88","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tulancingo","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","146","0","[unidad-compradora]","[{legalName=Jefatura de Servicios Administrativos en Veracruz, scheme=MX-CPA, id=011L6W990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8795843080999997E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Jefatura de Servicios Administrativos en Veracruz","0","0","0","jefatura-de-servicios-administrativos-en-veracruz-consejo-nacional-de-fomento-educativo","0","country","[{type=contactPoint, value=Agustín Dorantes Vázquez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","50","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=48302001, uri=https://sites.google.com/site/cnetuc/directorio}]","9.004034497E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","22","0","[unidad-compradora]","[{legalName=Subgerencia de Concursos y Contratos, scheme=MX-CPA, id=16101035, uri=https://sites.google.com/site/cnetuc/directorio}]","1.190915635804E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Concursos y Contratos","0","0","0","subgerencia-de-concursos-y-contratos-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","2.171507466E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO RURAL DEL ESTADO DE JALISCO","0","0","0","secretaria-de-desarrollo-rural-del-estado-de-jalisco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","48","0","[dependencia]","[]","2.658014895E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","0","0","0","diconsa-sa-de-cv-sucursal-estatal-metropolitana","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","39","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=56101002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5488335234999996E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-servicios-de-agua-potable-y-alcantarillado-del-estado-de-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","18","0","[unidad-compradora]","[{legalName=Gerencia de Adquisiciones, scheme=MX-CPA, id=10103001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4715071841E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Adquisiciones","0","0","0","gerencia-de-adquisiciones-transportadora-de-sal-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[dependencia]","[]","1.2689451252E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","O.P.D. PARQUE FUNDIDORA","0","0","0","opd-parque-fundidora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Área de Adquisición de Bienes Terapéuticos, scheme=MX-CPA, id=641161, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0205350342E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Área de Adquisición de Bienes Terapéuticos","0","0","0","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","0",,
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","842","0","[dependencia]","[{legalName=MOR, id=mor}]","2.796452512699998E9","[{name=INSTITUTO ESTATAL DE INFRAESTRUCTURA EDUCATIVA DE MORELOS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Estatal de Infraestructura Educativa de Morelos","0","0","0","instituto-estatal-de-infraestructura-educativa-de-morelos","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9761","0","[dependencia]","[]","1.6370415833881376E10","[{name=COMISION NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDIGENAS}]","0","[{id=pot}, {id=compranet3}]","[institution]","0","0","[{id=pot-1620519810584}]","2","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","0","2488320","0","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","115","0","[dependencia]","[]","2.8890760042E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SERVICIOS ESTATALES DE SALUD EN GUERRERO","0","0","0","servicios-estatales-de-salud-en-guerrero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","55","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Colima, scheme=MX-CPA, id=6101194, uri=https://sites.google.com/site/cnetuc/directorio}]","9145086.34","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Recursos y Servicios de Colima","0","0","0","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","189","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones en Hidalgo, scheme=MX-CPA, id=637116, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7762846607E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones en Hidalgo","0","0","0","departamento-de-adquisiciones-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Unidad Administrativa, scheme=MX-CPA, id=49125001, uri=https://sites.google.com/site/cnetuc/directorio}]","2336648","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad Administrativa","0","0","0","unidad-administrativa-instituto-de-la-mujer-oaxaquena","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","22","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura y Fortalecimiento Municipal, scheme=MX-CPA, id=53301005, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1458384188E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Infraestructura y Fortalecimiento Municipal","0","0","0","direccion-de-infraestructura-y-fortalecimiento-municipal-h-ayuntamiento-municipal-de-san-luis-potosi","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","79","0","[unidad-compradora]","[{legalName=Administración de Recursos Materiales 2, scheme=MX-CPA, id=6101221, uri=https://sites.google.com/site/cnetuc/directorio}]","9.335754542900001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Administración de Recursos Materiales 2","0","0","0","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=34003001, uri=https://sites.google.com/site/cnetuc/directorio}]","1591601.59","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-secretaria-de-desarrollo-rural-del-estado-de-campeche","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1759","0","[unidad-compradora]","[{legalName=Dirección de Costos y Presupuestos, scheme=MX-CPA, id=43103002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5664209758899987E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Costos y Presupuestos","0","0","0","direccion-de-costos-y-presupuestos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","0",,
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","22","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE OBRA CIVIL, scheme=MX-CPA, id=924052987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0805473739999995E7","[{name=Coordinación de Obra Civil}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","COORDINACIÓN DE OBRA CIVIL","0","0","0","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","0","region","[{type=contactPoint, value=JACOBO STEVENS ALVAREZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Departamento de Licitaciones, scheme=MX-CPA, id=45303002, uri=https://sites.google.com/site/cnetuc/directorio}]","101885969","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Licitaciones","0","0","0","departamento-de-licitaciones-sistema-de-agua-potable-alcantarillado-de-zamora-michoacan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1171","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales y Adquisiciones, scheme=MX-CPA, id=42085001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0124281992899996E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Recursos Materiales y Adquisiciones","0","0","0","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","598","0","[unidad-compradora]","[{legalName=Dirección General de Finanzas y Administración, scheme=MX-CPA, id=015B00001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.386962796699001E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Finanzas y Administración","0","0","0","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","0","country","[{type=contactPoint, value=Humberto Ricardo Coca García}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","105","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa Guanajuato, scheme=MX-CPA, id=8012, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5780282570000004E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa Guanajuato","0","0","0","subdelegacion-administrativa-guanajuato-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","42","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=40103002, uri=https://sites.google.com/site/cnetuc/directorio}]","6.26732006E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-instituto-de-salud-publica-del-estado-de-guanajuato","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=48095002, uri=https://sites.google.com/site/cnetuc/directorio}]","4958554.55","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-consejo-de-desarrollo-social-del-estado-de-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","818","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=12175001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7819072645000005E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-servicios-de-atencion-psiquiatrica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","301","0","[unidad-compradora]","[{legalName=Secretaría General, scheme=MX-CPA, id=14111001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.953613449000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría General","0","0","0","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","93","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura Municipal, scheme=MX-CPA, id=52306001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9813131724000007E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Infraestructura Municipal","0","0","0","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","325","0","[unidad-compradora]","[{legalName=Unidad de Suministros I, scheme=MX-CPA, id=18576057, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5625422932200005E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad de Suministros I","0","0","0","unidad-de-suministros-i-pemex-refinacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[dependencia]","[]","1.9514258304E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE VERACRUZ","0","0","0","secretaria-de-educacion-y-cultura-del-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","860","0","[dependencia]","[{legalName=CIATEJ, id=ciatej}]","5.49080964948E8","[{name=CENTRO DE INVESTIGACION Y ASISTENCIA EN TECNOLOGIA Y DISEÑO DEL ESTADO DE JALISCO, A.C.}, {name=CENTRO DE INVESTIGACION Y ASISTENCIA EN TECNOLOGIA Y DISEÑO DEL ESTADO DE JALISCO A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","3","Centro de Investigación y Asistencia en Tecnología y Diseño del Estado de Jalisco, A.C.","0","422831.04","0","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco-ac","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","247","0","[unidad-compradora]","[{legalName=Departamento de Supervisión y Construcción, scheme=MX-CPA, id=38302003, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0403172496999988E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Supervisión y Construcción","0","0","0","departamento-de-supervision-y-construccion-junta-municipal-de-agua-y-saneamiento-de-chihuahua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección Técnica, scheme=MX-CPA, id=31315001, uri=https://sites.google.com/site/cnetuc/directorio}]","296607.63","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Técnica","0","0","0","direccion-tecnica-instituto-municipal-de-vivienda-de-aguascalientes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","30","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=20090001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.019542477E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-comision-nacional-de-zonas-aridas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Coordinación Administrativa de la Subsecretaría de Desarrollo Social y Humano, scheme=MX-CPA, id=20048, uri=https://sites.google.com/site/cnetuc/directorio}]","2800819.85","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa de la Subsecretaría de Desarrollo Social y Humano","0","0","0","coordinacion-administrativa-de-la-subsecretaria-de-desarrollo-social-y-humano-secretaria-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","79","0","[unidad-compradora]","[{legalName=Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas, scheme=MX-CPA, id=18164156, uri=https://sites.google.com/site/cnetuc/directorio}]","8.227460618999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","0","0","0","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-de-las-casas-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","495200","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO ESTATAL PARA LA EDUCACIÓN DE JÓVENES Y ADULTOS EN QUINTANA ROO","0","0","0","instituto-estatal-para-la-educacion-de-jovenes-y-adultos-en-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","131","0","[unidad-compradora]","[{legalName=Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística, scheme=MX-CPA, id=18575054, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1926350392830002E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","0","0","0","recursos-materiales-y-contratos-de-la-gerencia-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[unidad-compradora]","[{legalName=Subdirección General de Deporte, scheme=MX-CPA, id=620002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.007607250999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección General de Deporte","0","0","0","subdireccion-general-de-deporte-comision-nacional-de-cultura-fisica-y-deporte","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","43","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa Zacatecas, scheme=MX-CPA, id=8033, uri=https://sites.google.com/site/cnetuc/directorio}]","8599887.73","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa Zacatecas","0","0","0","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[dependencia]","[]","2.447556243E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE EDUCACIÓN PÚBLICA DEL ESTADO DE COAHUILA","0","0","0","secretaria-de-educacion-publica-del-estado-de-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1269","0","[unidad-compradora]","[{legalName=Gerencia de Laboratorio, scheme=MX-CPA, id=018TOQ024, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5130688569759994E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Laboratorio","0","0","0","gerencia-de-laboratorio-comision-federal-de-electricidad","0","country","[{type=contactPoint, value=Raúl Eduardo Flores Rivera}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","27","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios en Tlaxcala, scheme=MX-CPA, id=16054, uri=https://sites.google.com/site/cnetuc/directorio}]","1104048.2600000002","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios en Tlaxcala","0","0","0","departamento-de-recursos-materiales-y-servicios-en-tlaxcala-secretaria-de-medio-ambiente-y-recursos-naturales","0",,
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","268","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=006AYG001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8879689306000006E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","0","country","[{type=contactPoint, value=Juan Antonio Canche Chan}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","114","0","[dependencia]","[]","3.62816373153E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","0","0","0","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=39067001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.586712221E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-durango","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Comité Municipal de Obra Pública y Servicios Relacionados con la Misma, scheme=MX-CPA, id=50442001, uri=https://sites.google.com/site/cnetuc/directorio}]","5553873.43","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité Municipal de Obra Pública y Servicios Relacionados con la Misma","0","0","0","comite-municipal-de-obra-publica-y-servicios-relacionados-con-la-misma-h-ayuntamiento-municipal-de-la-heroica-ciudad-de-zacapoaxtla-puebla","0",,
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","174","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Desarrollo, scheme=MX-CPA, id=923025999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.687647619439998E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Planeación y Desarrollo","0","0","0","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","0","region","[{type=contactPoint, value=marcos alejandro ceballos hernandez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1933","0","[unidad-compradora]","[{legalName=Superintendencia de Concursos y Contratos en Tabasco, scheme=MX-CPA, id=18577010, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0896427652900023E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Superintendencia de Concursos y Contratos en Tabasco","0","0","0","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","645","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=56100001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.3921683947E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","55","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=50125001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.797730248699999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-comite-estatal-de-obra-publica-y-servicios-relacionados-de-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","96","0","[unidad-compradora]","[{legalName=Departamento de Costos y Presupuestos, scheme=MX-CPA, id=34106001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9207682413000005E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Costos y Presupuestos","0","0","0","departamento-de-costos-y-presupuestos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-campeche","0",,
