"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1198","0","[]","3.2850122273250055E9","[{name=ENRIQUE EDMUNDO FLORES PEREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","5","Enrique Edmundo Flores Pérez","9250260.129999999","0","enrique-edmundo-flores-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1222","0","[]","5.297975946449997E9","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","HECTOR TELLEZ JIMENEZ","778000","0","hector-tellez-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2012","0","[]","1.4708062018160014E9","[{name=GERARDO DE LA CRUZ CASTRO ESTRADA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Gerardo de la Cruz Castro Estrada","141608.41","0","gerardo-de-la-cruz-castro-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","101","0","[]","2.986498275E7","[{name=ENRIQUE GARCIA GARCIA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621771200012}]","6","Enrique García García","1329181.12","0","enrique-garcia-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[]","8761551.72","[{name=JOAQUÍN DE LA ROSA MARTÍNEZ}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","5","JOAQUIN DE LA ROSA MARTINEZ","3807085.37","0","joaquin-de-la-rosa-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","16","0","[]","1.4548182835000002E8","[{name=ENUAR ALAN TRUJILLO GÓMEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1642982400008}]","1","Enuar Alan Trujillo Gómez","336375","0","enuar-alan-trujillo-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","70","0","[]","2.526729423400001E8","[{name=JORGE CARLOS HERNANDEZ PEREYRA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1644192000151}]","1","Jorge Carlos Hernández Pereyra","181600","0","jorge-carlos-hernandez-pereyra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","244","0","[]","9.361767165689999E8","[]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSE LUIS LLOVERA ABREU","576134.8019","0","jose-luis-llovera-abreu","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","531","0","[]","3.8678796105799985E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUANA BRIONES CASTOR","204000","0","juana-briones-castor","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","957","0","[]","1.4179787728331998E8","[{name=JORGE BUSTAMANTE GARCIA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Jorge Bustamante García","152486.76","0","jorge-bustamante-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[]","1463548.0379999997","[{name=FRANCISCO GODOY CORTES}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Francisco Godoy Cortés","577000","0","francisco-godoy-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","235","0","[]","3.0648579560000002E7","[{name=RAMIRO VILLAVICENCIO SIQUEIROS}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1642377600158}]","1","Ramiro Villavicencio Siqueiros","344864.8649","0","ramiro-villavicencio-siqueiros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","321","0","[]","2.5580221106769994E8","[{name=ITZEL YURITZY MARROQUIN RODRÍGUEZ}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","5","ITZEL YURITZY MARROQUIN RODRIGUEZ","1185405.5899999999","0","itzel-yuritzy-marroquin-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","85","0","[]","1.8804274976000008E8","[{name=ULISES MORALES GÓMEZ}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","Ulises Morales Gómez","2617241.38","0","ulises-morales-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","487","0","[]","4.462728499180001E9","[{name=RUBEN MARTÍNEZ FLORES}, {name=Rubén Martínez Flores}, {name=Rubén Martinez Flores}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","11","Rúben Martínez Flores","1766768.9812","0","ruben-martinez-flores","0"
