"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-24T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-24T00:00:00.000Z","México","Subgerencia de Construcción Regional Torreón","active","complete","[JIBE CONSTRUCCIONES Y PAVIMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=40&NumInv=0001&AnoInv=2003&TipInv=D]","[{roles=supplier, name=JIBE CONSTRUCCIONES Y PAVIMENTOS, S.A. DE C.V., details={type=company}, id=jibe-construcciones-y-pavimentos-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Torreón","16101040-001-03-SGIHU-GRCCN-03-022","[contract]","subgerencia-de-construccion-regional-torreon-comision-nacional-del-agua","[jibe-construcciones-y-pavimentos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Torreón","unidad-compradora","Trabajos de reforzamiento, sobreelevación y restitución de bordo, así como rectificación, ampliación y revestimiento de la corona, en el bordo de la Margen Izquierda del río Aguanaval, en el municipio de Matamoros, Estado de Coahuila","[{id=compranet3-1620530467436}]","16101040","Trabajos de reforzamiento, sobreelevación y restitución de bordo, así como rectificación, ampliación y revestimiento de la corona, en el bordo de la Margen Izquierda del río Aguanaval, en el municipio de Matamoros, Estado de Coahuila","direct","institution","subgerencia-de-construccion-regional-torreon-comision-nacional-del-agua","Subgerencia de Construcción Regional Torreón","subgerencia-de-construccion-regional-torreon-comision-nacional-del-agua","SGIHU-GRCCN-03-022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHU-GRCCN-03-022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=40&NumInv=0001&AnoInv=2003&TipInv=D}]","Trabajos de reforzamiento, sobreelevación y restitución de bordo, así como rectificación, ampliación y revestimiento de la corona, en el bordo de la Margen Izquierda del río Aguanaval, en el municipio de Matamoros, Estado de Coahuila","SGIHU-GRCCN-03-022","COMISIÓN NACIONAL DEL AGUA","16101040-001-03","ocds-0ud2q6-16101040-001-03","4260864.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JIBE CONSTRUCCIONES Y PAVIMENTOS, S.A. DE C.V., id=jibe-construcciones-y-pavimentos-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4260864.74","SGIHU-GRCCN-03-022"
"2021-05-09T03:21:07.000Z","2002-06-21T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2002-06-21T00:00:00.000Z","México","Subgerencia de Construcción Regional Torreón","active","complete","[COMPAÑIA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=40&NumInv=0004&AnoInv=2002&TipInv=R]","[{roles=supplier, name=COMPAÑIA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=compania-constructora-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Torreón","16101040-004-02-SGC-GRCCN-02-032-RF","[contract]","subgerencia-de-construccion-regional-torreon-comision-nacional-del-agua","[compania-constructora-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Torreón","unidad-compradora","Rehabilitacion de bordo de protección de ríos","[{id=compranet3-1620530467436}]","16101040","Rehabilitacion de bordo de protección de ríos","limited","institution","subgerencia-de-construccion-regional-torreon-comision-nacional-del-agua","Subgerencia de Construcción Regional Torreón","subgerencia-de-construccion-regional-torreon-comision-nacional-del-agua","SGC-GRCCN-02-032-RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGC-GRCCN-02-032-RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=40&NumInv=0004&AnoInv=2002&TipInv=R}]","Rehabilitacion de bordo de protección de ríos","SGC-GRCCN-02-032-RF","COMISIÓN NACIONAL DEL AGUA","16101040-004-02","ocds-0ud2q6-16101040-004-02","869565","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA CONSTRUCTORA, S.A. DE C.V., id=compania-constructora-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869565","SGC-GRCCN-02-032-RF"
"2021-05-09T03:21:07.000Z","2004-06-28T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2004-06-28T00:00:00.000Z","México","Subgerencia de Construcción Regional Torreón","active","complete","[ABSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=40&NumInv=0004&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ABSER, S.A. DE C.V., details={type=company}, id=abser-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Torreón","16101040-004-04-SGGR-GRCCN-04-006-RF","[contract]","subgerencia-de-construccion-regional-torreon-comision-nacional-del-agua","[abser-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Torreón","unidad-compradora","CONSTRUCCION DE OBRAS DE SEGURIDAD FISICA EN LAS PRESAS FRANCISCO ZARCO DEL MUNICIPIO DE LERDO, DGO. E ING. BANJAMIN ORTEGA CANTERO DEL MUNICIPIO DE MAPIMI, DGO.","[{id=compranet3-1620530467436}]","16101040","CONSTRUCCION DE OBRAS DE SEGURIDAD FISICA EN LAS PRESAS FRANCISCO ZARCO DEL MUNICIPIO DE LERDO, DGO. E ING. BANJAMIN ORTEGA CANTERO DEL MUNICIPIO DE MAPIMI, DGO.","limited","institution","subgerencia-de-construccion-regional-torreon-comision-nacional-del-agua","Subgerencia de Construcción Regional Torreón","subgerencia-de-construccion-regional-torreon-comision-nacional-del-agua","SGGR-GRCCN-04-006-RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGGR-GRCCN-04-006-RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=40&NumInv=0004&AnoInv=2004&TipInv=R}]","CONSTRUCCION DE OBRAS DE SEGURIDAD FISICA EN LAS PRESAS FRANCISCO ZARCO DEL MUNICIPIO DE LERDO, DGO. E ING. BANJAMIN ORTEGA CANTERO DEL MUNICIPIO DE MAPIMI, DGO.","SGGR-GRCCN-04-006-RF","COMISIÓN NACIONAL DEL AGUA","16101040-004-04","ocds-0ud2q6-16101040-004-04","745996.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABSER, S.A. DE C.V., id=abser-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","745996.27","SGGR-GRCCN-04-006-RF"
"2021-05-09T03:21:07.000Z","2002-09-17T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2002-09-17T00:00:00.000Z","México","Subgerencia de Construcción Regional Torreón","active","complete","[MORO INGENIERIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=40&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SGT-GRCCN-02-030-CE&vv_provsino=0]","[{roles=supplier, name=MORO INGENIERIA, S.C., details={type=company}, id=moro-ingenieria-sc}]","Nacional","MXN","Subgerencia de Construcción Regional Torreón","16101040-005-02-SGT-GRCCN-02-030-CE","[contract]","subgerencia-de-construccion-regional-torreon-comision-nacional-del-agua","[moro-ingenieria-sc]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Torreón","unidad-compradora","ESTUDIO DE ACTUALIZACION CONTINUA DEL CONOCIMIENTO DEL ACUIFERO PILOTO PRINCIPAL, REGION LAGUNERA, COAH.-DGO.","[{id=compranet3-1620530467436}]","16101040","ESTUDIO DE ACTUALIZACION CONTINUA DEL CONOCIMIENTO DEL ACUIFERO PILOTO PRINCIPAL, REGION LAGUNERA, COAH.-DGO.","limited","institution","subgerencia-de-construccion-regional-torreon-comision-nacional-del-agua","Subgerencia de Construcción Regional Torreón","subgerencia-de-construccion-regional-torreon-comision-nacional-del-agua","SGT-GRCCN-02-030-CE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGT-GRCCN-02-030-CE-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=40&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SGT-GRCCN-02-030-CE&vv_provsino=0}]","ESTUDIO DE ACTUALIZACION CONTINUA DEL CONOCIMIENTO DEL ACUIFERO PILOTO PRINCIPAL, REGION LAGUNERA, COAH.-DGO.","SGT-GRCCN-02-030-CE","COMISIÓN NACIONAL DEL AGUA","16101040-005-02","ocds-0ud2q6-16101040-005-02","650947.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORO INGENIERIA, S.C., id=moro-ingenieria-sc}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","650947.15","SGT-GRCCN-02-030-CE"
"2021-05-09T03:21:07.000Z","2002-06-18T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2002-06-18T00:00:00.000Z","México","Subgerencia de Construcción Regional Torreón","active","complete","[SAO CONSTRUCCIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=40&NumInv=0002&AnoInv=2002&TipInv=R]","[{roles=supplier, name=SAO CONSTRUCCIONS, S.A. DE C.V., details={type=company}, id=sao-construccions-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Torreón","16101040-002-02-SGT-GRCCN-COA-02-020","[contract]","subgerencia-de-construccion-regional-torreon-comision-nacional-del-agua","[sao-construccions-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Torreón","unidad-compradora","Ampliación de casa habitación","[{id=compranet3-1620530467436}]","16101040","Ampliación de casa habitación","limited","institution","subgerencia-de-construccion-regional-torreon-comision-nacional-del-agua","Subgerencia de Construcción Regional Torreón","subgerencia-de-construccion-regional-torreon-comision-nacional-del-agua","SGT-GRCCN-COA-02-020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGT-GRCCN-COA-02-020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=40&NumInv=0002&AnoInv=2002&TipInv=R}]","Ampliación de casa habitación","SGT-GRCCN-COA-02-020","COMISIÓN NACIONAL DEL AGUA","16101040-002-02","ocds-0ud2q6-16101040-002-02","609808.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAO CONSTRUCCIONS, S.A. DE C.V., id=sao-construccions-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","609808.97","SGT-GRCCN-COA-02-020"
"2021-05-09T03:21:07.000Z","2003-07-28T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2003-07-28T00:00:00.000Z","México","Subgerencia de Construcción Regional Torreón","active","complete","[INGENIERÍA Y ESTUDIOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=40&NumInv=0003&AnoInv=2003&TipInv=R]","[{roles=supplier, name=INGENIERÍA Y ESTUDIOS, S.C., details={type=company}, id=ingenieria-y-estudios-sc}]","Nacional","MXN","Subgerencia de Construcción Regional Torreón","16101040-003-03-SGP-CCN-COA-03-018","[contract]","subgerencia-de-construccion-regional-torreon-comision-nacional-del-agua","[ingenieria-y-estudios-sc]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Torreón","unidad-compradora","ESTUDIO DE FACTIBILIDAD DE LA ZONA DE RIEGO DE LA PRESA ""CAÑON DE LA CABEZA"", ESTADO DE COAHUILA","[{id=compranet3-1620530467436}]","16101040","ESTUDIO DE FACTIBILIDAD DE LA ZONA DE RIEGO DE LA PRESA ""CAÑON DE LA CABEZA"", ESTADO DE COAHUILA","limited","institution","subgerencia-de-construccion-regional-torreon-comision-nacional-del-agua","Subgerencia de Construcción Regional Torreón","subgerencia-de-construccion-regional-torreon-comision-nacional-del-agua","SGP-CCN-COA-03-018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGP-CCN-COA-03-018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=40&NumInv=0003&AnoInv=2003&TipInv=R}]","ESTUDIO DE FACTIBILIDAD DE LA ZONA DE RIEGO DE LA PRESA ""CAÑON DE LA CABEZA"", ESTADO DE COAHUILA","SGP-CCN-COA-03-018","COMISIÓN NACIONAL DEL AGUA","16101040-003-03","ocds-0ud2q6-16101040-003-03","588010.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA Y ESTUDIOS, S.C., id=ingenieria-y-estudios-sc}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","588010.32","SGP-CCN-COA-03-018"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Subgerencia de Construcción Regional Torreón","active","complete","[INGENIERIA GEOLOGICA COMPUTARIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=40&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SGT-GRCCN-02-031-CE&vv_provsino=0]","[{roles=supplier, name=INGENIERIA GEOLOGICA COMPUTARIZADA, S.A. DE C.V., details={type=company}, id=ingenieria-geologica-computarizada-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Torreón","16101040-006-02-SGT-GRCCN-02-031-CE","[contract]","subgerencia-de-construccion-regional-torreon-comision-nacional-del-agua","[ingenieria-geologica-computarizada-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Torreón","unidad-compradora","ACTUALIZACION DE MEDICIONES PIEZOMETRICAS DE LOS ACUIFEROS DENOMINADOS PRINCIPAL, ORIENTE AGUANAVAL, VICENTE SUAREZ, LA PAILA, REGION LAGUNERA,COAH.-DGO.","[{id=compranet3-1620530467436}]","16101040","ACTUALIZACION DE MEDICIONES PIEZOMETRICAS DE LOS ACUIFEROS DENOMINADOS PRINCIPAL, ORIENTE AGUANAVAL, VICENTE SUAREZ, LA PAILA, REGION LAGUNERA,COAH.-DGO.","limited","institution","subgerencia-de-construccion-regional-torreon-comision-nacional-del-agua","Subgerencia de Construcción Regional Torreón","subgerencia-de-construccion-regional-torreon-comision-nacional-del-agua","SGT-GRCCN-02-031-CE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGT-GRCCN-02-031-CE-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=40&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SGT-GRCCN-02-031-CE&vv_provsino=0}]","ACTUALIZACION DE MEDICIONES PIEZOMETRICAS DE LOS ACUIFEROS DENOMINADOS PRINCIPAL, ORIENTE AGUANAVAL, VICENTE SUAREZ, LA PAILA, REGION LAGUNERA,COAH.-DGO.","SGT-GRCCN-02-031-CE","COMISIÓN NACIONAL DEL AGUA","16101040-006-02","ocds-0ud2q6-16101040-006-02","423300.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA GEOLOGICA COMPUTARIZADA, S.A. DE C.V., id=ingenieria-geologica-computarizada-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423300.57","SGT-GRCCN-02-031-CE"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Subgerencia de Construcción Regional Torreón","active","complete","[LABORATORIO ABC QUIMICA INVESTIGACION Y ANALISIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=40&NumInv=0006&AnoInv=2003&TipInv=R]","[{roles=supplier, name=LABORATORIO ABC QUIMICA INVESTIGACION Y ANALISIS, S.A. DE C.V., details={type=company}, id=laboratorio-abc-quimica-investigacion-y-analisis-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Torreón","16101040-006-03-SGT-GRCCN-COA-03-022","[contract]","subgerencia-de-construccion-regional-torreon-comision-nacional-del-agua","[laboratorio-abc-quimica-investigacion-y-analisis-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Torreón","unidad-compradora","DISEÑO Y PROYECTO EJECUTIVO PARA LA CONSTRUCCION DEL LABORATORIO REGIONAL DE CALIDAD DEL AGUA CUENCAS CENTRALES DEL NORTE","[{id=compranet3-1620530467436}]","16101040","DISEÑO Y PROYECTO EJECUTIVO PARA LA CONSTRUCCION DEL LABORATORIO REGIONAL DE CALIDAD DEL AGUA CUENCAS CENTRALES DEL NORTE","limited","institution","subgerencia-de-construccion-regional-torreon-comision-nacional-del-agua","Subgerencia de Construcción Regional Torreón","subgerencia-de-construccion-regional-torreon-comision-nacional-del-agua","SGT-GRCCN-COA-03-022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGT-GRCCN-COA-03-022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=40&NumInv=0006&AnoInv=2003&TipInv=R}]","DISEÑO Y PROYECTO EJECUTIVO PARA LA CONSTRUCCION DEL LABORATORIO REGIONAL DE CALIDAD DEL AGUA CUENCAS CENTRALES DEL NORTE","SGT-GRCCN-COA-03-022","COMISIÓN NACIONAL DEL AGUA","16101040-006-03","ocds-0ud2q6-16101040-006-03","355765.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO ABC QUIMICA INVESTIGACION Y ANALISIS, S.A. DE C.V., id=laboratorio-abc-quimica-investigacion-y-analisis-sa-de-cv}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","355765.21","SGT-GRCCN-COA-03-022"
"2021-05-09T03:21:07.000Z","2002-05-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2002-05-09T00:00:00.000Z","México","Subgerencia de Construcción Regional Torreón","active","complete","[BERTHER CONSTRUCCION Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=40&NumInv=0001&AnoInv=2002&TipInv=R]","[{roles=supplier, name=BERTHER CONSTRUCCION Y SERVICIOS, S.A. DE C.V., details={type=company}, id=berther-construccion-y-servicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Torreón","16101040-001-02-SGAA-GRCCN-02-16-I3","[contract]","subgerencia-de-construccion-regional-torreon-comision-nacional-del-agua","[berther-construccion-y-servicios-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Torreón","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","16101040","Adecuación o remodelación de edificio","limited","institution","subgerencia-de-construccion-regional-torreon-comision-nacional-del-agua","Subgerencia de Construcción Regional Torreón","subgerencia-de-construccion-regional-torreon-comision-nacional-del-agua","SGAA-GRCCN-02-16-I3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAA-GRCCN-02-16-I3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=40&NumInv=0001&AnoInv=2002&TipInv=R}]","Adecuación o remodelación de edificio","SGAA-GRCCN-02-16-I3","COMISIÓN NACIONAL DEL AGUA","16101040-001-02","ocds-0ud2q6-16101040-001-02","349350.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BERTHER CONSTRUCCION Y SERVICIOS, S.A. DE C.V., id=berther-construccion-y-servicios-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349350.01","SGAA-GRCCN-02-16-I3"
"2021-05-09T03:21:07.000Z","2003-07-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2003-07-09T00:00:00.000Z","México","Subgerencia de Construcción Regional Torreón","active","complete","[CONSTRUCTORA OMNIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=40&NumInv=0004&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA OMNIA, S.A. DE C.V., details={type=company}, id=constructora-omnia-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Torreón","16101040-004-03-SGAA-GRCCN-COA-03021","[contract]","subgerencia-de-construccion-regional-torreon-comision-nacional-del-agua","[constructora-omnia-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Torreón","unidad-compradora","CONSTRUCCION DE LA OBRA CIVIL Y ACCIONES DE MEJORA DE LA VENTANILLA ÚNICA EN LA GERENCIA ESTATAL EN COAHUILA, UBICADA EN LA CIUDAD DE SALTILLO, COAHUILA","[{id=compranet3-1620530467436}]","16101040","CONSTRUCCION DE LA OBRA CIVIL Y ACCIONES DE MEJORA DE LA VENTANILLA ÚNICA EN LA GERENCIA ESTATAL EN COAHUILA, UBICADA EN LA CIUDAD DE SALTILLO, COAHUILA","limited","institution","subgerencia-de-construccion-regional-torreon-comision-nacional-del-agua","Subgerencia de Construcción Regional Torreón","subgerencia-de-construccion-regional-torreon-comision-nacional-del-agua","SGAA-GRCCN-COA-03021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAA-GRCCN-COA-03021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=40&NumInv=0004&AnoInv=2003&TipInv=R}]","CONSTRUCCION DE LA OBRA CIVIL Y ACCIONES DE MEJORA DE LA VENTANILLA ÚNICA EN LA GERENCIA ESTATAL EN COAHUILA, UBICADA EN LA CIUDAD DE SALTILLO, COAHUILA","SGAA-GRCCN-COA-03021","COMISIÓN NACIONAL DEL AGUA","16101040-004-03","ocds-0ud2q6-16101040-004-03","324763.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OMNIA, S.A. DE C.V., id=constructora-omnia-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324763.94","SGAA-GRCCN-COA-03021"
