"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[ESPECIALISTAS EN DESARROLLO EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=121/2006&p_CveDep=44936&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN DESARROLLO EMPRESARIAL S.A. DE C.V., details={type=company}, id=especialistas-en-desarrollo-empresarial-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-017-06-121/2006","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[especialistas-en-desarrollo-empresarial-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","mobiliario escolar","[{id=compranet3-1620530467436}]","44936001","mobiliario escolar","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","121/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-121/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=121/2006&p_CveDep=44936&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","mobiliario escolar","121/2006","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-017-06","ocds-0ud2q6-44936001-017-06","210264","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN DESARROLLO EMPRESARIAL S.A. DE C.V., id=especialistas-en-desarrollo-empresarial-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210264","121/2006"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[SMART COPY, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=191/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SMART COPY, S. A. DE C.V., details={type=company}, id=smart-copy-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-028-08-191/2008","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[smart-copy-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","IMPRESIýN Y ELABORACIýN DE PUBLICACIONES OFICIALES DE INFORMACIýN EN GENERAL PARA DIFUSIýN","[{id=compranet3-1620530467436}]","44936001","IMPRESIýN Y ELABORACIýN DE PUBLICACIONES OFICIALES DE INFORMACIýN EN GENERAL PARA DIFUSIýN","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","191/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-191/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=191/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","IMPRESIýN Y ELABORACIýN DE PUBLICACIONES OFICIALES DE INFORMACIýN EN GENERAL PARA DIFUSIýN","191/2008","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-028-08","ocds-0ud2q6-44936001-028-08","206592","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SMART COPY, S. A. DE C.V., id=smart-copy-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206592","191/2008"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[PAPELERA ANZURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=096/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES, S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-012-08-096/2008","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[papelera-anzures-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","MATERIAL Y ýTILES DE OFICINA","[{id=compranet3-1620530467436}]","44936001","MATERIAL Y ýTILES DE OFICINA","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","096/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-096/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=096/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","MATERIAL Y ýTILES DE OFICINA","096/2008","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-012-08","ocds-0ud2q6-44936001-012-08","202093.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES, S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202093.61","096/2008"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[COMPUPAPER EXPRESS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=023/2007&p_CveDep=44936&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPUPAPER EXPRESS SA DE CV, details={type=company}, id=compupaper-express-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-006-07-023/2007","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[compupaper-express-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Material y ýtiles de oficina","[{id=compranet3-1620530467436}]","44936001","Material y ýtiles de oficina","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","023/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-023/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=023/2007&p_CveDep=44936&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Material y ýtiles de oficina","023/2007","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-006-07","ocds-0ud2q6-44936001-006-07","191520.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPAPER EXPRESS SA DE CV, id=compupaper-express-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191520.92","023/2007"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[DISTRIBUIDORA HETSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=017/2007&p_CveDep=44936&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA HETSA S.A. DE C.V., details={type=company}, id=distribuidora-hetsa-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-003-07-017/2007","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[distribuidora-hetsa-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","TUBO DE CONCRETO, LAMINA DE FIBROCEMENTO Y MALLA CICLONICA","[{id=compranet3-1620530467436}]","44936001","TUBO DE CONCRETO, LAMINA DE FIBROCEMENTO Y MALLA CICLONICA","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","017/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-017/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=017/2007&p_CveDep=44936&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","TUBO DE CONCRETO, LAMINA DE FIBROCEMENTO Y MALLA CICLONICA","017/2007","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-003-07","ocds-0ud2q6-44936001-003-07","187720.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA HETSA S.A. DE C.V., id=distribuidora-hetsa-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187720.5","017/2007"
"2021-05-09T03:21:07.000Z","2010-07-07T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-07-07T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[VIRGINIA DEL ROCIO RUIZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=112/2010&p_CveDep=44936&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VIRGINIA DEL ROCIO RUIZ RODRIGUEZ, details={type=person}, id=virginia-del-rocio-ruiz-rodriguez}]","Nacional","MXN","Coordinación Administrativa","44936001-012-10-112/2010","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[virginia-del-rocio-ruiz-rodriguez]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","CONSUMIBLES PARA COMPUTO","[{id=compranet3-1620530467436}]","44936001","CONSUMIBLES PARA COMPUTO","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","112/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-112/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=112/2010&p_CveDep=44936&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","CONSUMIBLES PARA COMPUTO","112/2010","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-012-10","ocds-0ud2q6-44936001-012-10","181504.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIRGINIA DEL ROCIO RUIZ RODRIGUEZ, id=virginia-del-rocio-ruiz-rodriguez}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181504.87","112/2010"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[PLASTICOS CARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=088/2006&p_CveDep=44936&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PLASTICOS CARO, S.A. DE C.V., details={type=company}, id=plasticos-caro-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-010-06-088/2006","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[plasticos-caro-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","W.C., TINACOS, TUBO DE CONCRETO SIN REFUERZO Y LAMINAS DE FRIBROCEMENTO","[{id=compranet3-1620530467436}]","44936001","W.C., TINACOS, TUBO DE CONCRETO SIN REFUERZO Y LAMINAS DE FRIBROCEMENTO","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","088/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-088/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=088/2006&p_CveDep=44936&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","W.C., TINACOS, TUBO DE CONCRETO SIN REFUERZO Y LAMINAS DE FRIBROCEMENTO","088/2006","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-010-06","ocds-0ud2q6-44936001-010-06","170712","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS CARO, S.A. DE C.V., id=plasticos-caro-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170712","088/2006"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[CYTTSA CONCRTOS Y TUBOS TOLLOCAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=196/2007&p_CveDep=44936&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CYTTSA CONCRTOS Y TUBOS TOLLOCAN, S.A. DE C.V., details={type=company}, id=cyttsa-concrtos-y-tubos-tollocan-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-023-07-196/2007","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[cyttsa-concrtos-y-tubos-tollocan-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","MALLA CICLONICA, TUBO DE CONCRETO Y LAMINA DE FIBROCEMENTO","[{id=compranet3-1620530467436}]","44936001","MALLA CICLONICA, TUBO DE CONCRETO Y LAMINA DE FIBROCEMENTO","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","196/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-196/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=196/2007&p_CveDep=44936&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","MALLA CICLONICA, TUBO DE CONCRETO Y LAMINA DE FIBROCEMENTO","196/2007","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-023-07","ocds-0ud2q6-44936001-023-07","167472","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYTTSA CONCRTOS Y TUBOS TOLLOCAN, S.A. DE C.V., id=cyttsa-concrtos-y-tubos-tollocan-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167472","196/2007"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[GRUPO T&C TELE&COM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=231/2010&p_CveDep=44936&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO T&C TELE&COM, S.A. DE C.V., details={type=company}, id=grupo-t&c-tele&com-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-026-10-231/2010","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[grupo-t&c-tele&com-sa-de-cv]","services","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","CONTRATACIýN DE SERVICIOS DE REPARACIýN Y MANTENIMIENTO, REFACCIONES Y ACCESORIOS EN EQUIPO DE RADIO TRANSMISIýN Y EN EQUIPO DE CýMPUTO","[{id=compranet3-1620530467436}]","44936001","CONTRATACIýN DE SERVICIOS DE REPARACIýN Y MANTENIMIENTO, REFACCIONES Y ACCESORIOS EN EQUIPO DE RADIO TRANSMISIýN Y EN EQUIPO DE CýMPUTO","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","231/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-231/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=231/2010&p_CveDep=44936&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2010&ConSin=1}]","CONTRATACIýN DE SERVICIOS DE REPARACIýN Y MANTENIMIENTO, REFACCIONES Y ACCESORIOS EN EQUIPO DE RADIO TRANSMISIýN Y EN EQUIPO DE CýMPUTO","231/2010","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-026-10","ocds-0ud2q6-44936001-026-10","167301","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO T&C TELE&COM, S.A. DE C.V., id=grupo-t&c-tele&com-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167301","231/2010"
"2021-05-09T03:21:07.000Z","2009-09-04T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-09-04T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[PAPELERA ANZURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=034/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES, S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-008-08-034/2008","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[papelera-anzures-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","MATERIAL Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","44936001","MATERIAL Y UTILES DE OFICINA","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","034/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-034/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=034/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","MATERIAL Y UTILES DE OFICINA","034/2008","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-008-08","ocds-0ud2q6-44936001-008-08","151772.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES, S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151772.68","034/2008"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[DUMGAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=097/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DUMGAR S.A. DE C.V., details={type=company}, id=dumgar-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-012-08-097/2008","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[dumgar-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","MATERIAL Y ýTILES DE OFICINA","[{id=compranet3-1620530467436}]","44936001","MATERIAL Y ýTILES DE OFICINA","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","097/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-097/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=097/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","MATERIAL Y ýTILES DE OFICINA","097/2008","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-012-08","ocds-0ud2q6-44936001-012-08","149106.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUMGAR S.A. DE C.V., id=dumgar-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149106.21","097/2008"
