"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-10T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[DANIEL CARRILLO LEYVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-088-16-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=088&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DANIEL CARRILLO LEYVA, details={type=person}, id=daniel-carrillo-leyva}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-088-02-18576032-088-16-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[daniel-carrillo-leyva]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Limpieza, Tratamiento y Disposición Final de Residuos Peligrosos en 16 Terminales de Almacenamiento y Distribución","[{id=compranet3-1620530467436}]","18576032","Limpieza, Tratamiento y Disposición Final de Residuos Peligrosos en 16 Terminales de Almacenamiento y Distribución","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-088-16-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-088-16-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-088-16-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=088&p_AnioLc=2002&ConSin=1}]","Limpieza, Tratamiento y Disposición Final de Residuos Peligrosos en 16 Terminales de Almacenamiento y Distribución","18576032-088-16-02","PEMEX REFINACIÓN","18576032-088-02","ocds-0ud2q6-18576032-088-02","312683","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL CARRILLO LEYVA, id=daniel-carrillo-leyva}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312683","18576032-088-16-02"
"2021-05-09T03:21:07.000Z","2003-09-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-10T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CONSORCIO INDUSTRIAL GES SALTILLO SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-088-01-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=088&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSORCIO INDUSTRIAL GES SALTILLO SA CV, details={type=company}, id=consorcio-industrial-ges-saltillo-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-088-02-18576032-088-01-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[consorcio-industrial-ges-saltillo-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Limpieza, Tratamiento y Disposición Final de Residuos Peligrosos en 16 Terminales de Almacenamiento y Distribución","[{id=compranet3-1620530467436}]","18576032","Limpieza, Tratamiento y Disposición Final de Residuos Peligrosos en 16 Terminales de Almacenamiento y Distribución","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-088-01-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-088-01-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-088-01-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=088&p_AnioLc=2002&ConSin=1}]","Limpieza, Tratamiento y Disposición Final de Residuos Peligrosos en 16 Terminales de Almacenamiento y Distribución","18576032-088-01-02","PEMEX REFINACIÓN","18576032-088-02","ocds-0ud2q6-18576032-088-02","101200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INDUSTRIAL GES SALTILLO SA CV, id=consorcio-industrial-ges-saltillo-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101200","18576032-088-01-02"
"2021-05-09T03:21:07.000Z","2003-09-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-10T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CONSORCIO INDUSTRIAL GES SALTILLO SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-088-10-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=088&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSORCIO INDUSTRIAL GES SALTILLO SA CV, details={type=company}, id=consorcio-industrial-ges-saltillo-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-088-02-18576032-088-10-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[consorcio-industrial-ges-saltillo-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Limpieza, Tratamiento y Disposición Final de Residuos Peligrosos en 16 Terminales de Almacenamiento y Distribución","[{id=compranet3-1620530467436}]","18576032","Limpieza, Tratamiento y Disposición Final de Residuos Peligrosos en 16 Terminales de Almacenamiento y Distribución","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-088-10-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-088-10-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-088-10-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=088&p_AnioLc=2002&ConSin=1}]","Limpieza, Tratamiento y Disposición Final de Residuos Peligrosos en 16 Terminales de Almacenamiento y Distribución","18576032-088-10-02","PEMEX REFINACIÓN","18576032-088-02","ocds-0ud2q6-18576032-088-02","315000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INDUSTRIAL GES SALTILLO SA CV, id=consorcio-industrial-ges-saltillo-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315000","18576032-088-10-02"
"2021-05-09T03:21:07.000Z","2003-09-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-10T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CONSORCIO INDUSTRIAL GES SALTILLO SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-088-09-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=088&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSORCIO INDUSTRIAL GES SALTILLO SA CV, details={type=company}, id=consorcio-industrial-ges-saltillo-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-088-02-18576032-088-09-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[consorcio-industrial-ges-saltillo-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Limpieza, Tratamiento y Disposición Final de Residuos Peligrosos en 16 Terminales de Almacenamiento y Distribución","[{id=compranet3-1620530467436}]","18576032","Limpieza, Tratamiento y Disposición Final de Residuos Peligrosos en 16 Terminales de Almacenamiento y Distribución","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-088-09-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-088-09-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-088-09-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=088&p_AnioLc=2002&ConSin=1}]","Limpieza, Tratamiento y Disposición Final de Residuos Peligrosos en 16 Terminales de Almacenamiento y Distribución","18576032-088-09-02","PEMEX REFINACIÓN","18576032-088-02","ocds-0ud2q6-18576032-088-02","920000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INDUSTRIAL GES SALTILLO SA CV, id=consorcio-industrial-ges-saltillo-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","920000","18576032-088-09-02"
"2021-05-09T03:21:07.000Z","2003-09-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-10T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[ING. MARCO ANTONIO GUEVARA ANG]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-089-01-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=089&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. MARCO ANTONIO GUEVARA ANG, details={type=person}, id=ing-marco-antonio-guevara-ang}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-089-02-18576032-089-01-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[ing-marco-antonio-guevara-ang]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento preventivo y correctivo en general de autotanques y vehiculos a gasolina incluye lavado y engrasado en la Terminal de Almacenamiento y Distribución Cd. Mante, Tamps.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento preventivo y correctivo en general de autotanques y vehiculos a gasolina incluye lavado y engrasado en la Terminal de Almacenamiento y Distribución Cd. Mante, Tamps.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-089-01-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-089-01-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-089-01-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=089&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y correctivo en general de autotanques y vehiculos a gasolina incluye lavado y engrasado en la Terminal de Almacenamiento y Distribución Cd. Mante, Tamps.","18576032-089-01-02","PEMEX REFINACIÓN","18576032-089-02","ocds-0ud2q6-18576032-089-02","375337.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MARCO ANTONIO GUEVARA ANG, id=ing-marco-antonio-guevara-ang}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375337.98","18576032-089-01-02"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-091-01-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=091&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., details={type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-091-02-18576032-091-01-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[procesos-integrales-industriales-maga-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Reparación de Toneles y Trabajos de hojalatería y pintura de autotanques en la Terminal de Almacenamiento y Distribución Zacatecas","[{id=compranet3-1620530467436}]","18576032","Reparación de Toneles y Trabajos de hojalatería y pintura de autotanques en la Terminal de Almacenamiento y Distribución Zacatecas","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-091-01-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-091-01-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-091-01-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=091&p_AnioLc=2002&ConSin=1}]","Reparación de Toneles y Trabajos de hojalatería y pintura de autotanques en la Terminal de Almacenamiento y Distribución Zacatecas","18576032-091-01-02","PEMEX REFINACIÓN","18576032-091-02","ocds-0ud2q6-18576032-091-02","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., id=procesos-integrales-industriales-maga-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","18576032-091-01-02"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[ING. MARCO ANTONIO GUEVARA ANG]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-093-01-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=093&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. MARCO ANTONIO GUEVARA ANG, details={type=person}, id=ing-marco-antonio-guevara-ang}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-093-02-18576032-093-01-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[ing-marco-antonio-guevara-ang]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento al paquete de presión balanceada y bombas contraincendio en la Terminal de Almacenamiento y Distribución Cd. Mante","[{id=compranet3-1620530467436}]","18576032","Mantenimiento al paquete de presión balanceada y bombas contraincendio en la Terminal de Almacenamiento y Distribución Cd. Mante","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-093-01-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-093-01-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-093-01-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=093&p_AnioLc=2002&ConSin=1}]","Mantenimiento al paquete de presión balanceada y bombas contraincendio en la Terminal de Almacenamiento y Distribución Cd. Mante","18576032-093-01-02","PEMEX REFINACIÓN","18576032-093-02","ocds-0ud2q6-18576032-093-02","138780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MARCO ANTONIO GUEVARA ANG, id=ing-marco-antonio-guevara-ang}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138780","18576032-093-01-02"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[REFRIGERACION LAS BRISAS S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-094-01-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=094&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REFRIGERACION LAS BRISAS S.A.DE C.V., details={type=company}, id=refrigeracion-las-brisas-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-094-02-18576032-094-01-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[refrigeracion-las-brisas-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento a Sistemas de aires acondicionadosen la Terminal de Almacenamiento y Distribución Nuevo Laredo","[{id=compranet3-1620530467436}]","18576032","Mantenimiento a Sistemas de aires acondicionadosen la Terminal de Almacenamiento y Distribución Nuevo Laredo","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-094-01-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-094-01-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-094-01-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=094&p_AnioLc=2002&ConSin=1}]","Mantenimiento a Sistemas de aires acondicionadosen la Terminal de Almacenamiento y Distribución Nuevo Laredo","18576032-094-01-02","PEMEX REFINACIÓN","18576032-094-02","ocds-0ud2q6-18576032-094-02","205220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION LAS BRISAS S.A.DE C.V., id=refrigeracion-las-brisas-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205220","18576032-094-01-02"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[ADRIANA IDALI GUAJARDO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-094-02-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=094&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ADRIANA IDALI GUAJARDO RODRIGUEZ, details={type=person}, id=adriana-idali-guajardo-rodriguez}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-094-02-18576032-094-02-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[adriana-idali-guajardo-rodriguez]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento a Sistemas de aires acondicionadosen la Terminal de Almacenamiento y Distribución Nuevo Laredo","[{id=compranet3-1620530467436}]","18576032","Mantenimiento a Sistemas de aires acondicionadosen la Terminal de Almacenamiento y Distribución Nuevo Laredo","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-094-02-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-094-02-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-094-02-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=094&p_AnioLc=2002&ConSin=1}]","Mantenimiento a Sistemas de aires acondicionadosen la Terminal de Almacenamiento y Distribución Nuevo Laredo","18576032-094-02-02","PEMEX REFINACIÓN","18576032-094-02","ocds-0ud2q6-18576032-094-02","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA IDALI GUAJARDO RODRIGUEZ, id=adriana-idali-guajardo-rodriguez}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","18576032-094-02-02"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[REFRIGERACION LAS BRISAS S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-094-03-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=094&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REFRIGERACION LAS BRISAS S.A.DE C.V., details={type=company}, id=refrigeracion-las-brisas-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-094-02-18576032-094-03-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[refrigeracion-las-brisas-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento a Sistemas de aires acondicionadosen la Terminal de Almacenamiento y Distribución Nuevo Laredo","[{id=compranet3-1620530467436}]","18576032","Mantenimiento a Sistemas de aires acondicionadosen la Terminal de Almacenamiento y Distribución Nuevo Laredo","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-094-03-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-094-03-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-094-03-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=094&p_AnioLc=2002&ConSin=1}]","Mantenimiento a Sistemas de aires acondicionadosen la Terminal de Almacenamiento y Distribución Nuevo Laredo","18576032-094-03-02","PEMEX REFINACIÓN","18576032-094-02","ocds-0ud2q6-18576032-094-02","207500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION LAS BRISAS S.A.DE C.V., id=refrigeracion-las-brisas-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207500","18576032-094-03-02"
