"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-18T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3428691&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","1845.6","MXN","Delegación Michoacán","MICH-184-12673-3428691","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3428691","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3428691, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3428691&pr=2010}]","Michoacán","3428691","Instituto Mexicano del Seguro Social","2010-02-18T00:00:00.000Z","3428691","ocds-0ud2q6-MICH-184-12673","[Emergentes]","1845.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1845.6","3428691"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-24T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3533324&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","1800.5","MXN","Delegación Michoacán","MICH-445-13479-3533324","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3533324","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3533324, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3533324&pr=2010}]","Michoacán","3533324","Instituto Mexicano del Seguro Social","2010-06-24T00:00:00.000Z","3533324","ocds-0ud2q6-MICH-445-13479","[Emergentes]","1800.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1800.5","3533324"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-03T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3523805&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","1797.5","MXN","Delegación Michoacán","MICH-411-13434-3523805","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3523805","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3523805, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3523805&pr=2010}]","Michoacán","3523805","Instituto Mexicano del Seguro Social","2010-06-03T00:00:00.000Z","3523805","ocds-0ud2q6-MICH-411-13434","[Emergentes]","1797.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1797.5","3523805"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-25T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3467326&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","1787.5","MXN","Delegación Michoacán","MICH-249-12847-3467326","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3467326","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3467326, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3467326&pr=2010}]","Michoacán","3467326","Instituto Mexicano del Seguro Social","2010-03-25T00:00:00.000Z","3467326","ocds-0ud2q6-MICH-249-12847","[Emergentes]","1787.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1787.5","3467326"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-02T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3569254&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","1787","MXN","Delegación Michoacán","MICH-601-14026-3569254","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3569254","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3569254, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3569254&pr=2010}]","Michoacán","3569254","Instituto Mexicano del Seguro Social","2010-09-02T00:00:00.000Z","3569254","ocds-0ud2q6-MICH-601-14026","[Emergentes]","1787","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1787","3569254"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-08T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3543024&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","1783.5","MXN","Delegación Michoacán","MICH-486-13635-3543024","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3543024","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3543024, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3543024&pr=2010}]","Michoacán","3543024","Instituto Mexicano del Seguro Social","2010-07-08T00:00:00.000Z","3543024","ocds-0ud2q6-MICH-486-13635","[Emergentes]","1783.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1783.5","3543024"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-29T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3551509&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","1775.55","MXN","Delegación Michoacán","MICH-521-13678-3551509","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3551509","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3551509, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3551509&pr=2010}]","Michoacán","3551509","Instituto Mexicano del Seguro Social","2010-07-29T00:00:00.000Z","3551509","ocds-0ud2q6-MICH-521-13678","[Emergentes]","1775.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1775.55","3551509"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-25T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3519485&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","1748.03","MXN","Delegación Michoacán","MICH-397-13267-3519485","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3519485","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3519485, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3519485&pr=2010}]","Michoacán","3519485","Instituto Mexicano del Seguro Social","2010-05-25T00:00:00.000Z","3519485","ocds-0ud2q6-MICH-397-13267","[Emergentes]","1748.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1748.03","3519485"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-05T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3555658&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","1734","MXN","Delegación Michoacán","MICH-539-13814-3555658","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3555658","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3555658, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3555658&pr=2010}]","Michoacán","3555658","Instituto Mexicano del Seguro Social","2010-08-05T00:00:00.000Z","3555658","ocds-0ud2q6-MICH-539-13814","[Emergentes]","1734","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1734","3555658"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-11T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3460117&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","1730.88","MXN","Delegación Michoacán","MICH-234-12814-3460117","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3460117","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3460117, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3460117&pr=2010}]","Michoacán","3460117","Instituto Mexicano del Seguro Social","2010-03-11T00:00:00.000Z","3460117","ocds-0ud2q6-MICH-234-12814","[Emergentes]","1730.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1730.88","3460117"
