"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-27T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JESUS MANUEL QUIýONEZ VILLEGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0087&AnoInv=2010&TipInv=D]","[{roles=supplier, name=JESUS MANUEL QUIýONEZ VILLEGAS, details={type=person}, id=jesus-manuel-quiyonez-villegas}]","Nacional","MXN","Departamento de Adquisiciones","10210001-087-10-121","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[jesus-manuel-quiyonez-villegas]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","obra publica de exploracion en el proyecto Monte Libano","[{id=compranet3-1620530467436}]","10210001","obra publica de exploracion en el proyecto Monte Libano","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-121-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0087&AnoInv=2010&TipInv=D}]","obra publica de exploracion en el proyecto Monte Libano","121","SERVICIO GEOLÓGICO MEXICANO","10210001-087-10","ocds-0ud2q6-10210001-087-10","777390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS MANUEL QUIýONEZ VILLEGAS, id=jesus-manuel-quiyonez-villegas}]","servicio-geologico-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","777390","121"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRECISION CONTROL SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=108&vv_provsino=0]","[{roles=supplier, name=PRECISION CONTROL SERVICIOS, S.A. DE C.V., details={type=company}, id=precision-control-servicios-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-087-11-108","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[precision-control-servicios-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de revisiòn de 3 UPS marca Best Power","[{id=compranet3-1620530467436}]","10210001","Servicio de revisiòn de 3 UPS marca Best Power","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-108-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=108&vv_provsino=0}]","Servicio de revisiòn de 3 UPS marca Best Power","108","SERVICIO GEOLÓGICO MEXICANO","10210001-087-11","ocds-0ud2q6-10210001-087-11","38715","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRECISION CONTROL SERVICIOS, S.A. DE C.V., id=precision-control-servicios-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38715","108"
"2021-05-09T03:21:07.000Z","2008-09-23T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GLOBAL BUSINESS REPORTS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=298&vv_provsino=0]","[{roles=supplier, name=GLOBAL BUSINESS REPORTS, details={type=company}, id=global-business-reports}]","Internacional","MXN","Departamento de Adquisiciones","10210001-088-08-298","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[global-business-reports]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Inserciýn de una plana","[{id=compranet3-1620530467436}]","10210001","Servicio de Inserciýn de una plana","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-298-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=298&vv_provsino=0}]","Servicio de Inserciýn de una plana","298","SERVICIO GEOLÓGICO MEXICANO","10210001-088-08","ocds-0ud2q6-10210001-088-08","151520.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL BUSINESS REPORTS, id=global-business-reports}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151520.26","298"
"2021-05-09T03:21:07.000Z","2009-09-18T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMPAýIA MINERA SIERRA GORDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0088&AnoInv=2009&TipInv=D]","[{roles=supplier, name=COMPAýIA MINERA SIERRA GORDA, S.A. DE C.V., details={type=company}, id=compayia-minera-sierra-gorda-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-088-09-293","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[compayia-minera-sierra-gorda-sa-de-cv]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de obra pùblica en el proyecto Mina Grande, localizado en el Pinal de Amoles, Querètaro","[{id=compranet3-1620530467436}]","10210001","Servicio de obra pùblica en el proyecto Mina Grande, localizado en el Pinal de Amoles, Querètaro","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-293-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0088&AnoInv=2009&TipInv=D}]","Servicio de obra pùblica en el proyecto Mina Grande, localizado en el Pinal de Amoles, Querètaro","293","SERVICIO GEOLÓGICO MEXICANO","10210001-088-09","ocds-0ud2q6-10210001-088-09","472780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAýIA MINERA SIERRA GORDA, S.A. DE C.V., id=compayia-minera-sierra-gorda-sa-de-cv}]","servicio-geologico-mexicano","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","472780","293"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Invitacion a 3","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=087&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-088-10-87","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[servicio-panamericano-de-proteccion-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de mensajeria del 1 de marzo al 31 de diciembre del 2010","[{id=compranet3-1620530467436}]","10210001","Servicio de mensajeria del 1 de marzo al 31 de diciembre del 2010","limited","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","87","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-87-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=087&vv_provsino=0}]","Servicio de mensajeria del 1 de marzo al 31 de diciembre del 2010","87","SERVICIO GEOLÓGICO MEXICANO","10210001-088-10","ocds-0ud2q6-10210001-088-10","625000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","625000","87"
"2021-05-09T03:21:07.000Z","2011-03-17T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INSTITUTO DE FORMACION, EVALUACION Y DESARROLLO INLAC, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=109&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE FORMACION, EVALUACION Y DESARROLLO INLAC, S.C., details={type=company}, id=instituto-de-formacion-evaluacion-y-desarrollo-inlac-sc}]","Nacional","MXN","Departamento de Adquisiciones","10210001-088-11-109","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[instituto-de-formacion-evaluacion-y-desarrollo-inlac-sc]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Curso gestion de procesos para la mejora","[{id=compranet3-1620530467436}]","10210001","Curso gestion de procesos para la mejora","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-109-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=109&vv_provsino=0}]","Curso gestion de procesos para la mejora","109","SERVICIO GEOLÓGICO MEXICANO","10210001-088-11","ocds-0ud2q6-10210001-088-11","21060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE FORMACION, EVALUACION Y DESARROLLO INLAC, S.C., id=instituto-de-formacion-evaluacion-y-desarrollo-inlac-sc}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21060","109"
"2021-05-09T03:21:07.000Z","2008-09-22T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BISINE SS INFORMATION GROUP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=299&vv_provsino=0]","[{roles=supplier, name=BISINE SS INFORMATION GROUP, details={type=company}, id=bisine-ss-information-group}]","Internacional","MXN","Departamento de Adquisiciones","10210001-089-08-299","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[bisine-ss-information-group]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de paquete de banners","[{id=compranet3-1620530467436}]","10210001","Servicio de paquete de banners","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-299-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=299&vv_provsino=0}]","Servicio de paquete de banners","299","SERVICIO GEOLÓGICO MEXICANO","10210001-089-08","ocds-0ud2q6-10210001-089-08","67629.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BISINE SS INFORMATION GROUP, id=bisine-ss-information-group}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67629.6","299"
"2021-05-09T03:21:07.000Z","2009-09-08T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[WALTER PEýARRIETA PARRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0089&AnoInv=2009&TipInv=D]","[{roles=supplier, name=WALTER PEýARRIETA PARRA, details={type=person}, id=walter-peyarrieta-parra}]","Nacional","MXN","Departamento de Adquisiciones","10210001-089-09-294","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[walter-peyarrieta-parra]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicios de obra pùblica en el proyecto La Navidad localizado en el municipio Muzquiz, Coahuila","[{id=compranet3-1620530467436}]","10210001","Servicios de obra pùblica en el proyecto La Navidad localizado en el municipio Muzquiz, Coahuila","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-294-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0089&AnoInv=2009&TipInv=D}]","Servicios de obra pùblica en el proyecto La Navidad localizado en el municipio Muzquiz, Coahuila","294","SERVICIO GEOLÓGICO MEXICANO","10210001-089-09","ocds-0ud2q6-10210001-089-09","272910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WALTER PEýARRIETA PARRA, id=walter-peyarrieta-parra}]","servicio-geologico-mexicano","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272910","294"
"2021-05-09T03:21:07.000Z","2010-03-30T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LUIS JAVIER MARTINEZ ORTEGON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=113&vv_provsino=0]","[{roles=supplier, name=LUIS JAVIER MARTINEZ ORTEGON, details={type=person}, id=luis-javier-martinez-ortegon}]","Nacional","MXN","Departamento de Adquisiciones","10210001-089-10-113","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[luis-javier-martinez-ortegon]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de cursos sobre la formaciýn y caracterizacion del carbon y del gas asociado al carbon mexicano","[{id=compranet3-1620530467436}]","10210001","Servicio de cursos sobre la formaciýn y caracterizacion del carbon y del gas asociado al carbon mexicano","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-113-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=113&vv_provsino=0}]","Servicio de cursos sobre la formaciýn y caracterizacion del carbon y del gas asociado al carbon mexicano","113","SERVICIO GEOLÓGICO MEXICANO","10210001-089-10","ocds-0ud2q6-10210001-089-10","124735","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS JAVIER MARTINEZ ORTEGON, id=luis-javier-martinez-ortegon}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124735","113"
"2021-05-09T03:21:07.000Z","2011-03-18T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HANHAUSEN - VARCACIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=118&vv_provsino=0]","[{roles=supplier, name=HANHAUSEN - VARCACIA, S.A. DE C.V., details={type=company}, id=hanhausen---varcacia-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-089-11-118","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[hanhausen---varcacia-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de inspecciòn a i balsa salvavidas marca EAM y 2 chalecos salvavidas marca EAM","[{id=compranet3-1620530467436}]","10210001","Servicio de inspecciòn a i balsa salvavidas marca EAM y 2 chalecos salvavidas marca EAM","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-118-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=118&vv_provsino=0}]","Servicio de inspecciòn a i balsa salvavidas marca EAM y 2 chalecos salvavidas marca EAM","118","SERVICIO GEOLÓGICO MEXICANO","10210001-089-11","ocds-0ud2q6-10210001-089-11","18746.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HANHAUSEN - VARCACIA, S.A. DE C.V., id=hanhausen---varcacia-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18746.01","118"
