"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Chile, id=cl, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=9000008078, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ELLUCIAN TECNOLOGICA DE CHILE LTDA","0","2.5120613945E8","0","ellucian-tecnologica-de-chile-ltda","0"
"[{name=Chile, id=cl, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000006542, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","ESCUELA DE SEGUROS S.A.","0","9.236604933E7","0","escuela-de-seguros-sa","0","[profit]"
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","COMPAÑIA DE INGENIERIA DE SISTEMAS Y DESARROLLOS FUNCIONALES LIMITADA","0","35248832","0","compania-de-ingenieria-de-sistemas-y-desarrollos-funcionales-limitada","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=INECON Ingenieros y Economistas Consultores S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INECON INGENIEROS Y ECONOMISTAS CONSULTORES SA","0","1.25942472E7","0","inecon-ingenieros-y-economistas-consultores-sa","0","[profit]"
"[{name=Chile, id=cl, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Business News Americas}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","BUSINESS NEWS AMERICAS","0","2576272.08","0","business-news-americas","0",
"[{name=Chile, id=cl, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007462, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","INSTITUTO DE AUDITORÍA INTERNA Y GOBIERINSTITUTO DE AUDITORÍA INTERNA Y GOBIERNO CORPORATIVO A.G.","0","2530857.9499999997","0","instituto-de-auditoria-interna-y-gobierinstituto-de-auditoria-interna-y-gobierno-corporativo-ag","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","10","WIENECKE CAMPING LIMITADA","0","611340.73","0","wienecke-camping-limitada","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PONTIFICIA UNIVERSIDAD CATÓLICA DE CHILE","0","509910.64","0","pontificia-universidad-catolica-de-chile","0",
"[{name=Chile, id=cl, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007896, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","FUNDACION PARA LA SEGURIDAD DEL PACIENTE","0","297902.91000000003","0","fundacion-para-la-seguridad-del-paciente","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CICMEX CENTRO DE NEGOCIOS SPA","0","215852.49","0","cicmex-centro-de-negocios-spa","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=PRODUCCIONES APLAPLAC LTDA.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","PRODUCCIONES APLAPLAC LTDA","0","209805.71","0","producciones-aplaplac-ltda","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ITASCA, S.A.","0","200660","0","itasca-sa","0","[profit]"
"[{name=Chile, id=cl, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","SOFTEGRITY SPA","0","165929.41","0","softegrity-spa","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PMA FRUITTRADE LATIN AMERICA SPA","0","82916.82","0","pma-fruittrade-latin-america-spa","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Asociacion de Superintendentes de Seguros en America Latina","0","77538.28","0","asociacion-de-superintendentes-de-seguros-en-america-latina","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CONTRERAS Y LOPEZ LTDA","0","60357.56","0","contreras-y-lopez-ltda","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=BUSINESS NEWS AMERICAS LTDA.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","BUSINESS NEWS AMERICAS LTDA","0","59990","0","business-news-americas-ltda","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=FRIXA S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Frixa, S.A.","0","56470.58","0","frixa-sa","0","[profit]"
"[{name=Chile, id=cl, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","1","WIENECKE EXPORTADORA E IMPORTADORA LIMITADA","0","29970","0","wienecke-exportadora-e-importadora-limitada","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ARS SERVICIOS PROFESIONALES","0","29650","0","ars-servicios-profesionales","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FUNDACIÓN FESTIVAL INTERNACIONAL TEATRO A MIL","0","22000","0","fundacion-festival-internacional-teatro-a-mil","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Blink Design Limited","0","19800","0","blink-design-limited","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Noe Ceppi Mas y Louit Compañía Limitada","0","17000","0","noe-ceppi-mas-y-louit-compania-limitada","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","BUSINESS NEWS AMERICAS MARKETING SERVICES LIMITADA","0","14380","0","business-news-americas-marketing-services-limitada","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Business News Americas Marketing Services Ltd.","0","13446","0","business-news-americas-marketing-services-lt-d","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASESORIA E INVERSIONES GETRAND LIMITADA","0","12100","0","asesoria-e-inversiones-getrand-limitada","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGEROC, SPA","0","11000","0","ingeroc-spa","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}]","[company]","0","0","[{id=mujeres2019-1619230368497}, {id=mujeres2020-1619230420388}, {id=compranet-1620524637144}]","1","AGENCIAS UNIVERSALES SA","0","6000","0","agencias-universales-sa","0","[profit]"
"[{name=Chile, id=cl, classification=[country]}]","2021-08-29T14:34:33.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1630281600013}, {id=compranet-1638748800166}]","1","OPC Group SPA","0","2493","0","opc-group-spa","0",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230426896}]",,"SOCIEDAD ANONIMA DE DEPORTES CASCADA DE EL SALTO",,,,"sociedad-anonima-de-deportes-cascada-de-el-salto",,
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230369031}, {id=mujeres2020-1619230423518}]",,"INMOBILIARIA UNION ESPAÑOLA VALPARAISO S.A.",,,,"inmobiliaria-union-espanola-valparaiso-sa",,
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230368924}, {id=mujeres2020-1619230422550}]",,"GOLF Y DEPORTES LOMAS DE LA DEHESA S.A.",,,,"golf-y-deportes-lomas-de-la-dehesa-sa",,
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230369049}, {id=mujeres2020-1619230423628}]",,"INVERNOVA S.A.",,,,"invernova-sa",,
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230369051}, {id=mujeres2020-1619230423632}]",,"INVERSIONES AGRICOLAS Y COMERCIALES S.A.",,,,"inversiones-agricolas-y-comerciales-sa",,
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230368594}, {id=mujeres2020-1619230420943}]",,"CELEO REDES OPERACION CHILE S.A.",,,,"celeo-redes-operacion-chile-sa",,
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421150}]",,"CLUB HIPICO DE PEÑ_x0091_UELAS S.A.",,,,"club-hipico-de-pen-x0091-uelas-sa",,
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230369077}, {id=mujeres2020-1619230423701}]",,"INVERSIONES NUEVA REGION S.A.",,,,"inversiones-nueva-region-sa",,
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230368761}, {id=mujeres2020-1619230421798}]",,"EMPRESA DE CORREOS DE CHILE",,,,"empresa-de-correos-de-chile",,
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230368694}, {id=mujeres2020-1619230421273}]",,"COMPAÑIA MARITIMA CHILENA S.A.",,,,"compania-maritima-chilena-sa",,
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230368982}, {id=mujeres2020-1619230423443}]",,"INMOBILIARIA DE DEPORTES LA DEHESA S.A.",,,,"inmobiliaria-de-deportes-la-dehesa-sa",,
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420489}, {id=mujeres2019-1619230368545}]",,"AXXION S.A.",,,,"axxion-sa",,
