"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2003-07-09T00:00:00.000Z","México","Dirección General de Infraestructura Carretera","active","complete","[ASFALTOS GUADALAJARA S. A. P. I. DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIC-20-1/2002/CONST&p_CveDep=43004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ASFALTOS GUADALAJARA S. A. P. I. DE CV, details={type=company}, id=asfaltos-guadalajara-sapi-de-cv}]","Nacional","MXN","Dirección General de Infraestructura Carretera","43004001-001-02-DGIC-20-1/2002/CONST","[contract]","direccion-general-de-infraestructura-carretera-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[asfaltos-guadalajara-sapi-de-cv]","works","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Infraestructura Carretera","unidad-compradora","(Rehabilitación) Conservación Periodica del Periférico de Guadalajara del Km. 0+000 al Km. 36+000 entre Entronque Carretera a Chapala y Carretera a Saltillo.","[{id=compranet3-1620530467436}]","43004001","(Rehabilitación) Conservación Periodica del Periférico de Guadalajara del Km. 0+000 al Km. 36+000 entre Entronque Carretera a Chapala y Carretera a Saltillo.","open","institution","direccion-general-de-infraestructura-carretera-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","Dirección General de Infraestructura Carretera","direccion-general-de-infraestructura-carretera-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","DGIC-20-1/2002/CONST","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIC-20-1/2002/CONST-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIC-20-1/2002/CONST&p_CveDep=43004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","(Rehabilitación) Conservación Periodica del Periférico de Guadalajara del Km. 0+000 al Km. 36+000 entre Entronque Carretera a Chapala y Carretera a Saltillo.","DGIC-20-1/2002/CONST","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","43004001-001-02","ocds-0ud2q6-43004001-001-02","1.420762722E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASFALTOS GUADALAJARA S. A. P. I. DE CV, id=asfaltos-guadalajara-sapi-de-cv}]","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.420762722E7","DGIC-20-1/2002/CONST"
"2021-05-09T03:21:07.000Z","2003-11-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2003-11-09T00:00:00.000Z","México","Dirección General de Infraestructura Carretera","active","complete","[ARRECON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIC-22-1/2002/CONSE&p_CveDep=43004&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARRECON, S.A. DE C.V., details={type=company}, id=arrecon-sa-de-cv}]","Nacional","MXN","Dirección General de Infraestructura Carretera","43004001-002-02-DGIC-22-1/2002/CONSE","[contract]","direccion-general-de-infraestructura-carretera-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[arrecon-sa-de-cv]","works","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Infraestructura Carretera","unidad-compradora","Construcción (ampliación a cuatro carriles) del Subtramo Km. 9+380 al Km. 11+640 de la Carretera Arandas - Tepatitlan.","[{id=compranet3-1620530467436}]","43004001","Construcción (ampliación a cuatro carriles) del Subtramo Km. 9+380 al Km. 11+640 de la Carretera Arandas - Tepatitlan.","open","institution","direccion-general-de-infraestructura-carretera-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","Dirección General de Infraestructura Carretera","direccion-general-de-infraestructura-carretera-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","DGIC-22-1/2002/CONSE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIC-22-1/2002/CONSE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIC-22-1/2002/CONSE&p_CveDep=43004&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Construcción (ampliación a cuatro carriles) del Subtramo Km. 9+380 al Km. 11+640 de la Carretera Arandas - Tepatitlan.","DGIC-22-1/2002/CONSE","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","43004001-002-02","ocds-0ud2q6-43004001-002-02","5883049.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRECON, S.A. DE C.V., id=arrecon-sa-de-cv}]","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5883049.86","DGIC-22-1/2002/CONSE"
"2021-05-09T03:21:07.000Z","2002-03-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2002-03-10T00:00:00.000Z","México","Dirección General de Infraestructura Carretera","active","complete","[CONSTRUCTORA INDUSTRIAL CHAVEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIC-23-1/2002/CONSE&p_CveDep=43004&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA INDUSTRIAL CHAVEZ, S.A. DE C.V., details={type=company}, id=constructora-industrial-chavez-sa-de-cv}]","Nacional","MXN","Dirección General de Infraestructura Carretera","43004001-003-02-DGIC-23-1/2002/CONSE","[contract]","direccion-general-de-infraestructura-carretera-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[constructora-industrial-chavez-sa-de-cv]","works","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Infraestructura Carretera","unidad-compradora","Trabajos de Reconstrucción y Modernización en camino de la Red Carretera Estatal.","[{id=compranet3-1620530467436}]","43004001","Trabajos de Reconstrucción y Modernización en camino de la Red Carretera Estatal.","open","institution","direccion-general-de-infraestructura-carretera-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","Dirección General de Infraestructura Carretera","direccion-general-de-infraestructura-carretera-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","DGIC-23-1/2002/CONSE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIC-23-1/2002/CONSE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIC-23-1/2002/CONSE&p_CveDep=43004&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Trabajos de Reconstrucción y Modernización en camino de la Red Carretera Estatal.","DGIC-23-1/2002/CONSE","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","43004001-003-02","ocds-0ud2q6-43004001-003-02","13989627","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA INDUSTRIAL CHAVEZ, S.A. DE C.V., id=constructora-industrial-chavez-sa-de-cv}]","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13989627","DGIC-23-1/2002/CONSE"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Dirección de Programas y Presupuestos","active","complete","[DESARROLLOS CYKA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEDEUR-OP-LP-CODE-01&p_CveDep=43004&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DESARROLLOS CYKA S. A. DE C. V., details={type=company}, id=desarrollos-cyka-sa-de-cv}]","Nacional","MXN","Dirección de Programas y Presupuestos","43004003-001-02-SEDEUR-OP-LP-CODE-01","[contract]","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[desarrollos-cyka-sa-de-cv]","works","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Programas y Presupuestos","unidad-compradora","Construcción del edificio de tenis de mesa y de esgrima en el CODE, en Guadalajara, Jalisco.","[{id=compranet3-1620530467436}]","43004003","Construcción del edificio de tenis de mesa y de esgrima en el CODE, en Guadalajara, Jalisco.","open","institution","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","Dirección de Programas y Presupuestos","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","SEDEUR-OP-LP-CODE-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDEUR-OP-LP-CODE-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEDEUR-OP-LP-CODE-01&p_CveDep=43004&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Construcción del edificio de tenis de mesa y de esgrima en el CODE, en Guadalajara, Jalisco.","SEDEUR-OP-LP-CODE-01","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","43004003-001-02","ocds-0ud2q6-43004003-001-02","2441972.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS CYKA S. A. DE C. V., id=desarrollos-cyka-sa-de-cv}]","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2441972.28","SEDEUR-OP-LP-CODE-01"
"2021-05-09T03:21:07.000Z","2003-06-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2003-06-08T00:00:00.000Z","México","Dirección de Programas y Presupuestos","active","complete","[SANCHEZ COMPAÑIA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=43004003-001-03&p_CveDep=43004&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SANCHEZ COMPAÑIA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=sanchez-compania-constructora-sa-de-cv}]","Nacional","MXN","Dirección de Programas y Presupuestos","43004003-001-03-43004003-001-03","[contract]","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[sanchez-compania-constructora-sa-de-cv]","works","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Programas y Presupuestos","unidad-compradora","Reconstrucción y modernización mediante recuperación del pavimento actual, terracerias, obras de drenaje menor, pavimento y señalamiento del subtramo Km. 39+000 al Km. 48+500, del Tramo Atotonilco - El Salto - San Juan de los Lagos, carretera La Barca - Encarnación de Díaz, en el Estado de Jalisco.","[{id=compranet3-1620530467436}]","43004003","Reconstrucción y modernización mediante recuperación del pavimento actual, terracerias, obras de drenaje menor, pavimento y señalamiento del subtramo Km. 39+000 al Km. 48+500, del Tramo Atotonilco - El Salto - San Juan de los Lagos, carretera La Barca - Encarnación de Díaz, en el Estado de Jalisco.","open","institution","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","Dirección de Programas y Presupuestos","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","43004003-001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-43004003-001-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=43004003-001-03&p_CveDep=43004&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Reconstrucción y modernización mediante recuperación del pavimento actual, terracerias, obras de drenaje menor, pavimento y señalamiento del subtramo Km. 39+000 al Km. 48+500, del Tramo Atotonilco - El Salto - San Juan de los Lagos, carretera La Barca - Encarnación de Díaz, en el Estado de Jalisco.","43004003-001-03","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","43004003-001-03","ocds-0ud2q6-43004003-001-03","2.166261605E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ COMPAÑIA CONSTRUCTORA, S.A. DE C.V., id=sanchez-compania-constructora-sa-de-cv}]","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.166261605E7","43004003-001-03"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Dirección de Programas y Presupuestos","active","complete","[JOMAFER CONSTRUCTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=43004003-001-04&p_CveDep=43004&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JOMAFER CONSTRUCTORES S.A. DE C.V., details={type=company}, id=jomafer-constructores-sa-de-cv}]","Nacional","MXN","Dirección de Programas y Presupuestos","43004003-001-04-43004003-001-04","[contract]","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[jomafer-constructores-sa-de-cv]","works","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Programas y Presupuestos","unidad-compradora","Tramo 2 (4.8 km) El Verde-valvula Tractebel km 4+400 al km 9+200, en el municipio de El Salto, Jalisco. (Cuerpo izquierdo)","[{id=compranet3-1620530467436}]","43004003","Tramo 2 (4.8 km) El Verde-valvula Tractebel km 4+400 al km 9+200, en el municipio de El Salto, Jalisco. (Cuerpo izquierdo)","open","institution","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","Dirección de Programas y Presupuestos","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","43004003-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-43004003-001-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=43004003-001-04&p_CveDep=43004&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Tramo 2 (4.8 km) El Verde-valvula Tractebel km 4+400 al km 9+200, en el municipio de El Salto, Jalisco. (Cuerpo izquierdo)","43004003-001-04","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","43004003-001-04","ocds-0ud2q6-43004003-001-04","2.390154266E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMAFER CONSTRUCTORES S.A. DE C.V., id=jomafer-constructores-sa-de-cv}]","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.390154266E7","43004003-001-04"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Dirección de Programas y Presupuestos","active","complete","[OBRAS Y PROYECTOS FAVIER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=43004003-001-05&p_CveDep=43004&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OBRAS Y PROYECTOS FAVIER, S.A. DE C.V., details={type=company}, id=obras-y-proyectos-favier-sa-de-cv}]","Nacional","MXN","Dirección de Programas y Presupuestos","43004003-001-05-43004003-001-05","[contract]","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[obras-y-proyectos-favier-sa-de-cv]","works","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Programas y Presupuestos","unidad-compradora","Restauraciýn, conservaciýn y mantenimiento del centro cultural ""La Moreýa"" en el municipio de La Barca Jalisco.","[{id=compranet3-1620530467436}]","43004003","Restauraciýn, conservaciýn y mantenimiento del centro cultural ""La Moreýa"" en el municipio de La Barca Jalisco.","open","institution","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","Dirección de Programas y Presupuestos","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","43004003-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-43004003-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=43004003-001-05&p_CveDep=43004&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Restauraciýn, conservaciýn y mantenimiento del centro cultural ""La Moreýa"" en el municipio de La Barca Jalisco.","43004003-001-05","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","43004003-001-05","ocds-0ud2q6-43004003-001-05","747300.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y PROYECTOS FAVIER, S.A. DE C.V., id=obras-y-proyectos-favier-sa-de-cv}]","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","747300.87","43004003-001-05"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Dirección de Programas y Presupuestos","active","complete","[CONSTRUCTORA TETL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=43004003-001-06&p_CveDep=43004&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA TETL, S.A. DE C.V., details={type=company}, id=constructora-tetl-sa-de-cv}]","Nacional","MXN","Dirección de Programas y Presupuestos","43004003-001-06-43004003-001-06","[contract]","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[constructora-tetl-sa-de-cv]","works","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Programas y Presupuestos","unidad-compradora","Construcciýn de paso superior, con longitud de 66.0 ml.","[{id=compranet3-1620530467436}]","43004003","Construcciýn de paso superior, con longitud de 66.0 ml.","open","institution","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","Dirección de Programas y Presupuestos","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","43004003-001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-43004003-001-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=43004003-001-06&p_CveDep=43004&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Construcciýn de paso superior, con longitud de 66.0 ml.","43004003-001-06","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","43004003-001-06","ocds-0ud2q6-43004003-001-06","1.534987585E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TETL, S.A. DE C.V., id=constructora-tetl-sa-de-cv}]","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.534987585E7","43004003-001-06"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Dirección de Programas y Presupuestos","active","complete","[MARIO CÓRDOVA ESPAÑA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=43004003-001-07&p_CveDep=43004&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARIO CÓRDOVA ESPAÑA, details={type=person}, id=mario-cordova-espana}]","Nacional","MXN","Dirección de Programas y Presupuestos","43004003-001-07-43004003-001-07","[contract]","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[mario-cordova-espana]",,"secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Programas y Presupuestos","unidad-compradora","Estudio de demanda multimodal de desplazamientos de la zona metropolitana de Guadalajara, actualizaciýn 2007","[{id=compranet3-1620530467436}]","43004003","Estudio de demanda multimodal de desplazamientos de la zona metropolitana de Guadalajara, actualizaciýn 2007","open","institution","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","Dirección de Programas y Presupuestos","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","43004003-001-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-43004003-001-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=43004003-001-07&p_CveDep=43004&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Estudio de demanda multimodal de desplazamientos de la zona metropolitana de Guadalajara, actualizaciýn 2007","43004003-001-07","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","43004003-001-07","ocds-0ud2q6-43004003-001-07","4076041.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO CÓRDOVA ESPAÑA, id=mario-cordova-espana}]","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4076041.78","43004003-001-07"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Dirección de Programas y Presupuestos","active","complete","[COFAR INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=43004003-001-08&p_CveDep=43004&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COFAR INGENIERIA S.A. DE C.V., details={type=company}, id=cofar-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Programas y Presupuestos","43004003-001-08-43004003-001-08","[contract]","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[cofar-ingenieria-sa-de-cv]","works","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Programas y Presupuestos","unidad-compradora","Construcciýn del Nodo San Isidro (Las Caýadas) - Perifýrico en el Sistema Anillo Perifýrico (primera etapa)","[{id=compranet3-1620530467436}]","43004003","Construcciýn del Nodo San Isidro (Las Caýadas) - Perifýrico en el Sistema Anillo Perifýrico (primera etapa)","open","institution","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","Dirección de Programas y Presupuestos","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","43004003-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-43004003-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=43004003-001-08&p_CveDep=43004&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Construcciýn del Nodo San Isidro (Las Caýadas) - Perifýrico en el Sistema Anillo Perifýrico (primera etapa)","43004003-001-08","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","43004003-001-08","ocds-0ud2q6-43004003-001-08","3.726799303E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COFAR INGENIERIA S.A. DE C.V., id=cofar-ingenieria-sa-de-cv}]","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.726799303E7","43004003-001-08"
