"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[SISTEMAS INFRARROJOS Y UPS, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900011321&p_CveDep=18577&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SISTEMAS INFRARROJOS Y UPS, S. A., details={type=company}, id=sistemas-infrarrojos-y-ups-sa}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-007-10-4900011321","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[sistemas-infrarrojos-y-ups-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Suministro, Instalaciýn y Puesta en Operaciýn de Sistemas de Energýa de Respaldo de Corriente Elýctrica de 480VCA/24VCD y 480VCA/120VCD/120VCA para las Estaciones de Compresiýn Chinameca, Cýrdenas, Cempoala, 220VCA/24VCD/127VCA para la Estaciýn de Bombeo San Martýn Texmelucan.","[{id=compranet3-1620530467436}]","18577001","Suministro, Instalaciýn y Puesta en Operaciýn de Sistemas de Energýa de Respaldo de Corriente Elýctrica de 480VCA/24VCD y 480VCA/120VCD/120VCA para las Estaciones de Compresiýn Chinameca, Cýrdenas, Cempoala, 220VCA/24VCD/127VCA para la Estaciýn de Bombeo San Martýn Texmelucan.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900011321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900011321-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900011321&p_CveDep=18577&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Suministro, Instalaciýn y Puesta en Operaciýn de Sistemas de Energýa de Respaldo de Corriente Elýctrica de 480VCA/24VCD y 480VCA/120VCD/120VCA para las Estaciones de Compresiýn Chinameca, Cýrdenas, Cempoala, 220VCA/24VCD/127VCA para la Estaciýn de Bombeo San Martýn Texmelucan.","4900011321","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-007-10","ocds-0ud2q6-18577001-007-10","19075368","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INFRARROJOS Y UPS, S. A., id=sistemas-infrarrojos-y-ups-sa}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19075368","4900011321"
"2021-05-09T03:21:07.000Z","2002-11-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2002-11-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[CONTROL DE OBRA E INGENIERIA INTEGRAL S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400018207&p_CveDep=18577&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONTROL DE OBRA E INGENIERIA INTEGRAL S. A. DE C. V., details={type=company}, id=control-de-obra-e-ingenieria-integral-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-008-02-5400018207","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[control-de-obra-e-ingenieria-integral-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Servicio especializado de mantenimiento y limpieza de edificios administrativos, áreas verdes, patios, calles, estacionamiento y acceso de la Terminal de Distribución de Gas Licuado Tula","[{id=compranet3-1620530467436}]","18577001","Servicio especializado de mantenimiento y limpieza de edificios administrativos, áreas verdes, patios, calles, estacionamiento y acceso de la Terminal de Distribución de Gas Licuado Tula","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5400018207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400018207-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400018207&p_CveDep=18577&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Servicio especializado de mantenimiento y limpieza de edificios administrativos, áreas verdes, patios, calles, estacionamiento y acceso de la Terminal de Distribución de Gas Licuado Tula","5400018207","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-008-02","ocds-0ud2q6-18577001-008-02","2733579.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL DE OBRA E INGENIERIA INTEGRAL S. A. DE C. V., id=control-de-obra-e-ingenieria-integral-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2733579.78","5400018207"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017748&p_CveDep=18577&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V., details={type=company}, id=internacional-de-calzado-ten-pac-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-008-03-5100017748","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[internacional-de-calzado-ten-pac-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Calzado de seguridad-Calzado de protección con puntera metálica y Calzado de seguridad con puntera no-metálica (dieléctrica).","[{id=compranet3-1620530467436}]","18577001","Calzado de seguridad-Calzado de protección con puntera metálica y Calzado de seguridad con puntera no-metálica (dieléctrica).","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100017748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100017748-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017748&p_CveDep=18577&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Calzado de seguridad-Calzado de protección con puntera metálica y Calzado de seguridad con puntera no-metálica (dieléctrica).","5100017748","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-008-03","ocds-0ud2q6-18577001-008-03","10448355","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V., id=internacional-de-calzado-ten-pac-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10448355","5100017748"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[MOEDANO ORTA MARIA INOCENCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017749&p_CveDep=18577&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MOEDANO ORTA MARIA INOCENCIA, details={type=person}, id=moedano-orta-maria-inocencia}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-008-03-5100017749","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[moedano-orta-maria-inocencia]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Calzado de seguridad-Calzado de protección con puntera metálica y Calzado de seguridad con puntera no-metálica (dieléctrica).","[{id=compranet3-1620530467436}]","18577001","Calzado de seguridad-Calzado de protección con puntera metálica y Calzado de seguridad con puntera no-metálica (dieléctrica).","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100017749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100017749-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017749&p_CveDep=18577&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Calzado de seguridad-Calzado de protección con puntera metálica y Calzado de seguridad con puntera no-metálica (dieléctrica).","5100017749","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-008-03","ocds-0ud2q6-18577001-008-03","2751417.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ORTA MARIA INOCENCIA, id=moedano-orta-maria-inocencia}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2751417.6","5100017749"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100019373&p_CveDep=18577&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-008-04-5100019373","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[productos-metalicos-steele-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Mobiliario tipo modular y equipo de oficina","[{id=compranet3-1620530467436}]","18577001","Mobiliario tipo modular y equipo de oficina","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100019373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100019373-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100019373&p_CveDep=18577&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Mobiliario tipo modular y equipo de oficina","5100019373","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-008-04","ocds-0ud2q6-18577001-008-04","2256101.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2256101.65","5100019373"
"2021-05-09T03:21:07.000Z","2006-02-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-02-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900001941&p_CveDep=18577&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-008-05-4900001941","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[emerson-process-management-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Medidores de flujo mýsicos (Tipo coriolis), para las Terminales de Distribuciýn de Gas Licuado Abasolo, Gto., Tepeji del Rýo, Hidalgo, Zapopan, Jalisco, San Juan Ixhuatepec, Edo. De Mýxico, Cactus, Chis., Cd. Madero, Tamps., Cd. Juýrez, Chih., Poza Rica Ver., Terrestre de Salina Cruz Oaxaca, Tula, Hidalgo y Matapionche, Veracruz","[{id=compranet3-1620530467436}]","18577001","Medidores de flujo mýsicos (Tipo coriolis), para las Terminales de Distribuciýn de Gas Licuado Abasolo, Gto., Tepeji del Rýo, Hidalgo, Zapopan, Jalisco, San Juan Ixhuatepec, Edo. De Mýxico, Cactus, Chis., Cd. Madero, Tamps., Cd. Juýrez, Chih., Poza Rica Ver., Terrestre de Salina Cruz Oaxaca, Tula, Hidalgo y Matapionche, Veracruz","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900001941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900001941-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900001941&p_CveDep=18577&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Medidores de flujo mýsicos (Tipo coriolis), para las Terminales de Distribuciýn de Gas Licuado Abasolo, Gto., Tepeji del Rýo, Hidalgo, Zapopan, Jalisco, San Juan Ixhuatepec, Edo. De Mýxico, Cactus, Chis., Cd. Madero, Tamps., Cd. Juýrez, Chih., Poza Rica Ver., Terrestre de Salina Cruz Oaxaca, Tula, Hidalgo y Matapionche, Veracruz","4900001941","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-008-05","ocds-0ud2q6-18577001-008-05","4249674.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4249674.84","4900001941"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[ESPECIALIDADES Y REPUESTOS PETROQUIMICOS S.A DECV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005173&p_CveDep=18577&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ESPECIALIDADES Y REPUESTOS PETROQUIMICOS S.A DECV, details={type=company}, id=especialidades-y-repuestos-petroquimicos-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-008-07-4900005173","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[especialidades-y-repuestos-petroquimicos-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Internos para torres de proceso","[{id=compranet3-1620530467436}]","18577001","Internos para torres de proceso","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900005173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005173-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005173&p_CveDep=18577&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Internos para torres de proceso","4900005173","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-008-07","ocds-0ud2q6-18577001-008-07","1169250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES Y REPUESTOS PETROQUIMICOS S.A DECV, id=especialidades-y-repuestos-petroquimicos-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1169250","4900005173"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[SULZER CHEMTECH, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005174&p_CveDep=18577&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SULZER CHEMTECH, S. DE R.L. DE C.V., details={type=company}, id=sulzer-chemtech-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-008-07-4900005174","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[sulzer-chemtech-s-de-rl-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Internos para torres de proceso","[{id=compranet3-1620530467436}]","18577001","Internos para torres de proceso","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900005174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005174-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005174&p_CveDep=18577&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Internos para torres de proceso","4900005174","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-008-07","ocds-0ud2q6-18577001-008-07","21600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER CHEMTECH, S. DE R.L. DE C.V., id=sulzer-chemtech-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21600","4900005174"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[MANTENIMIENTO VIRTUAL ESPECIALIZADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005175&p_CveDep=18577&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO VIRTUAL ESPECIALIZADO SA DE CV, details={type=company}, id=mantenimiento-virtual-especializado-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-008-07-4900005175","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[mantenimiento-virtual-especializado-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Internos para torres de proceso","[{id=compranet3-1620530467436}]","18577001","Internos para torres de proceso","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900005175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005175-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005175&p_CveDep=18577&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Internos para torres de proceso","4900005175","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-008-07","ocds-0ud2q6-18577001-008-07","41400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO VIRTUAL ESPECIALIZADO SA DE CV, id=mantenimiento-virtual-especializado-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41400","4900005175"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[CHEMISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005176&p_CveDep=18577&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CHEMISA, S.A. DE C.V., details={type=company}, id=chemisa-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-008-07-4900005176","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[chemisa-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Internos para torres de proceso","[{id=compranet3-1620530467436}]","18577001","Internos para torres de proceso","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900005176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005176-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005176&p_CveDep=18577&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Internos para torres de proceso","4900005176","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-008-07","ocds-0ud2q6-18577001-008-07","196080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEMISA, S.A. DE C.V., id=chemisa-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196080","4900005176"
"2021-05-09T03:21:07.000Z","2009-11-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-11-07T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006800&p_CveDep=18577&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-008-08-4900006800","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[swecomex-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Intercambiadores de calor","[{id=compranet3-1620530467436}]","18577001","Intercambiadores de calor","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900006800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006800&p_CveDep=18577&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Intercambiadores de calor","4900006800","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-008-08","ocds-0ud2q6-18577001-008-08","1.277515327E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.277515327E7","4900006800"
