"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-29T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX","complete","[SERVICIOS INTEGRALES MORTOM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793980]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES MORTOM, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrales-mortom}]","Nacional","MXN","Dirección General de Obras Públicas","AO-909005989-E22-2014-990521","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[servicios-integrales-mortom]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","TRABAJOS COMPLEMENTARIOS PARA LA TERMINACION Y PUESTA EN SERVICIO DEL PUENTE PEATONAL","[{id=compranet-1620524637144}]","909005989","false","Expirado","TRABAJOS COMPLEMENTARIOS PARA LA TERMINACION Y PUESTA EN SERVICIO DEL PUENTE PEATONAL","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","990521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793980}]","Ciudad de México","TRABAJOS COMPLEMENTARIOS PARA LA TERMINACION Y PUESTA EN SERVICIO DEL PUENTE PEA","990521","true","Presencial","Secretaría de Obras y Servicios","2014-12-31T00:00:00.000Z","992597","ocds-0ud2q6-AO-909005989-E22-2014","false","[{}]","06. Adjudicación Directa LOPSRM","717100.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=SERVICIOS INTEGRALES MORTOM, id=servicios-integrales-mortom}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","717100.68","990521"
"2019-11-08T17:40:02.000Z","Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-15T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX","complete","[INGENIERIA INTEGRAL ROCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789392]","[{address={countryName=México}, roles=supplier, name=INGENIERIA INTEGRAL ROCA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ingenieria-integral-roca-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","SO-909005989-N9-2011-984752","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[ingenieria-integral-roca-sa-de-cv]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","SUPERVISION TECNICA Y DE CONTROL ADMINISTRATIVO Y FINANCIERO DE LA OBRA","[{id=compranet-1620524637144}]","909005989","false","Expirado","SUPERVISION TECNICA Y DE CONTROL ADMINISTRATIVO Y FINANCIERO DE LA OBRA","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","984752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-984752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789392}]","Ciudad de México","SUPERVISION TECNICA Y DE CONTROL ADMINISTRATIVO Y FINANCIERO DE LA OBRA","984752","true","Presencial","Secretaría de Obras y Servicios","2012-04-30T00:00:00.000Z","119389","ocds-0ud2q6-SO-909005989-N9-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","557000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=INGENIERIA INTEGRAL ROCA SA DE CV, id=ingenieria-integral-roca-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","557000","984752"
"2019-01-24T01:18:06.000Z","Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX","complete","[GRUPO CONSTRUCTOR Y CONSULTOR AMV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793547]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR Y CONSULTOR AMV SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-y-consultor-amv-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","AO-909005989-E17-2013-990034","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[grupo-constructor-y-consultor-amv-sa-de-cv]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE LA SEGUNDA ETAPA DEL PLANTEL DE EDUCACIÓN MEDIA SUPERIOR","[{id=compranet-1620524637144}]","909005989","false","Expirado","CONSTRUCCIÓN DE LA SEGUNDA ETAPA DEL PLANTEL DE EDUCACIÓN MEDIA SUPERIOR","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","990034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793547}]","Ciudad de México","CONSTRUCCIÓN DE LA SEGUNDA ETAPA DEL PLANTEL DE EDUCACIÓN MEDIA SUPERIOR","990034","true","Presencial","Secretaría de Obras y Servicios","2014-08-21T00:00:00.000Z","992159","ocds-0ud2q6-AO-909005989-E17-2013","false","[{}]","06. Adjudicación Directa LOPSRM","492577.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=GRUPO CONSTRUCTOR Y CONSULTOR AMV SA DE CV, id=grupo-constructor-y-consultor-amv-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","492577.95","990034"
"2019-01-24T01:18:06.000Z","Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX","complete","[GOUDEA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793540]","[{address={countryName=México}, roles=supplier, name=GOUDEA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=goudea-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","AO-909005989-E16-2013-990020","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[goudea-sa-de-cv]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","DISEÑO, PROTECCIÓN Y CÁLCULO DEL COMPLEMENTO DE PLANOS","[{id=compranet-1620524637144}]","909005989","false","Expirado","DISEÑO, PROTECCIÓN Y CÁLCULO DEL COMPLEMENTO DE PLANOS","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","990020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793540}]","Ciudad de México","DISEÑO, PROTECCIÓN Y CÁLCULO DEL COMPLEMENTO DE PLANOS","990020","true","Presencial","Secretaría de Obras y Servicios","2013-11-30T00:00:00.000Z","992147","ocds-0ud2q6-AO-909005989-E16-2013","false","[{}]","06. Adjudicación Directa LOPSRM","475875.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=GOUDEA SA DE CV, id=goudea-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","475875.55","990020"
"2019-11-08T17:40:02.000Z","Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX","complete","[COLINAS DE BUEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789308]","[{identifier={legalName=COLINAS DE BUEN, scheme=RUPC, id=24342, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COLINAS DE BUEN, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=colinas-de-buen}]","Nacional","MXN","Dirección General de Obras Públicas","SO-909005989-N5-2011-984622","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[colinas-de-buen]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","ELABORACION DE UN PROYECTO EJECUTIVO DE LA VIALIDAD DE DISTRIBUIDOR VIAL","[{id=compranet-1620524637144}]","909005989","false","Expirado","ELABORACION DE UN PROYECTO EJECUTIVO DE LA VIALIDAD DE DISTRIBUIDOR VIAL","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","984622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-984622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789308}]","Ciudad de México","ELABORACION DE UN PROYECTO EJECUTIVO DE LA VIALIDAD DE DISTRIBUIDOR VIAL","984622","true","Presencial","Secretaría de Obras y Servicios","2011-08-31T00:00:00.000Z","119348","ocds-0ud2q6-SO-909005989-N5-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","472449.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=COLINAS DE BUEN, id=colinas-de-buen}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","472449.91","984622"
"2019-01-24T01:18:06.000Z","Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX","complete","[CORPORATIVO ADFERI CONSULTORES AMBIENTALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793529]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO ADFERI CONSULTORES AMBIENTALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-adferi-consultores-ambientales-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","AO-909005989-E15-2013-990008","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[corporativo-adferi-consultores-ambientales-sa-de-cv]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","ELABORACIÓN DE IMPACTO AMBIENTAL Y DE IMPACTO URBANO","[{id=compranet-1620524637144}]","909005989","false","Expirado","ELABORACIÓN DE IMPACTO AMBIENTAL Y DE IMPACTO URBANO","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","990008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793529}]","Ciudad de México","ELABORACIÓN DE IMPACTO AMBIENTAL Y DE IMPACTO URBANO","990008","true","Presencial","Secretaría de Obras y Servicios","2013-12-31T00:00:00.000Z","992137","ocds-0ud2q6-AO-909005989-E15-2013","false","[{}]","06. Adjudicación Directa LOPSRM","378294.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=CORPORATIVO ADFERI CONSULTORES AMBIENTALES SA DE CV, id=corporativo-adferi-consultores-ambientales-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","378294.83","990008"
"2019-11-08T17:40:02.000Z","Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-27T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX","complete","[PROYECSA E INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796404]","[{address={countryName=México}, roles=supplier, name=PROYECSA E INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyecsa-e-ingenieros-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","AO-909005989-E15-2011-993479","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[proyecsa-e-ingenieros-sa-de-cv]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","Acabados en pasillos de interacción del centro femenil","[{id=compranet-1620524637144}]","909005989","false","Expirado","Acabados en pasillos de interacción del centro femenil","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","993479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796404}]","Ciudad de México","Acabados en pasillos de interacción del centro femenil","993479","true","Presencial","Secretaría de Obras y Servicios","2011-12-31T00:00:00.000Z","995234","ocds-0ud2q6-AO-909005989-E15-2011","false","[{}]","06. Adjudicación Directa LOPSRM","301724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=PROYECSA E INGENIEROS SA DE CV, id=proyecsa-e-ingenieros-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","301724.14","993479"
"2019-01-24T01:18:06.000Z","Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX","complete","[PEDRO ALVARADO VILLAFUERTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793567]","[{address={countryName=México}, roles=supplier, name=PEDRO ALVARADO VILLAFUERTE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-alvarado-villafuerte}]","Nacional","MXN","Dirección General de Obras Públicas","AO-909005989-E19-2013-990058","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[pedro-alvarado-villafuerte]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","UNIDAD VERIFICADORA DE LA INSTALACIÓN ELÉCTRICA","[{id=compranet-1620524637144}]","909005989","false","Expirado","UNIDAD VERIFICADORA DE LA INSTALACIÓN ELÉCTRICA","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","990058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793567}]","Ciudad de México","UNIDAD VERIFICADORA DE LA INSTALACIÓN ELÉCTRICA","990058","true","Presencial","Secretaría de Obras y Servicios","2014-08-21T00:00:00.000Z","992179","ocds-0ud2q6-AO-909005989-E19-2013","false","[{}]","06. Adjudicación Directa LOPSRM","183400.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=PEDRO ALVARADO VILLAFUERTE, id=pedro-alvarado-villafuerte}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","183400.84","990058"
"2019-01-24T01:17:46.000Z","Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-28T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX","complete","[CONSTRUCCIÓN Y MANTENIMIENTO GALU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793809]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIÓN Y MANTENIMIENTO GALU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","AO-909005989-E18-2014-990393","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[construccion-y-mantenimiento-galu-sa-de-cv]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","SUPERVISIÓN TÉCNICA Y DE CONTROL ADMINISTRATIVO Y FINANCIERO","[{id=compranet-1620524637144}]","909005989","false","Expirado","SUPERVISIÓN TÉCNICA Y DE CONTROL ADMINISTRATIVO Y FINANCIERO","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","990393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793809}]","Ciudad de México","SUPERVISIÓN TÉCNICA Y DE CONTROL ADMINISTRATIVO Y FINANCIERO","990393","true","Presencial","Secretaría de Obras y Servicios","2014-12-31T00:00:00.000Z","992431","ocds-0ud2q6-AO-909005989-E18-2014","false","[{}]","06. Adjudicación Directa LOPSRM","179650.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=CONSTRUCCIÓN Y MANTENIMIENTO GALU SA DE CV, id=construccion-y-mantenimiento-galu-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","179650.14","990393"
"2019-11-08T17:40:02.000Z","Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2010-04-07T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX","complete","[PABYS CONSTRUCCION Y SUPERVISION DE OBRAS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796408]","[{address={countryName=México}, roles=supplier, name=PABYS CONSTRUCCION Y SUPERVISION DE OBRAS CIVILES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=pabys-construccion-y-supervision-de-obras-civiles-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","AO-909005989-E1-2010-993483","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[pabys-construccion-y-supervision-de-obras-civiles-sa-de-cv]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","SUPERVISIÓN DE LA CONCLUSIÓN DE LA CONSTRUCCIÓN DEL MURO DE CONTENCIÓN PARA LA ESTABILIZACIÓN DEL TALUD","[{id=compranet-1620524637144}]","909005989","false","Expirado","SUPERVISIÓN DE LA CONCLUSIÓN DE LA CONSTRUCCIÓN DEL MURO DE CONTENCIÓN PARA LA ESTABILIZACIÓN DEL TALUD","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","993483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796408}]","Ciudad de México","SUPERVISIÓN DE LA CONCLUSIÓN DE LA CONSTRUCCIÓN DEL MURO DE CONTENCIÓN PARA LA E","993483","true","Presencial","Secretaría de Obras y Servicios","2010-05-21T00:00:00.000Z","995236","ocds-0ud2q6-AO-909005989-E1-2010","false","[{}]","06. Adjudicación Directa LOPSRM","169889.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=PABYS CONSTRUCCION Y SUPERVISION DE OBRAS CIVILES, S.A. DE C.V., id=pabys-construccion-y-supervision-de-obras-civiles-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","169889.55","993483"
