"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[MARTINEZ LEYVA PEDRO DAVID ALEJANDRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0105&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=900002268&vv_provsino=0]","[{roles=supplier, name=MARTINEZ LEYVA PEDRO DAVID ALEJANDRO, details={type=person}, id=martinez-leyva-pedro-david-alejandro}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-105-10-900002268","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[martinez-leyva-pedro-david-alejandro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","REPARACION DE SOPORTES DE TUBERIA","[{id=compranet3-1620530467436}]","18164108","REPARACION DE SOPORTES DE TUBERIA","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","900002268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-900002268-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0105&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=900002268&vv_provsino=0}]","REPARACION DE SOPORTES DE TUBERIA","900002268","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-105-10","ocds-0ud2q6-18164108-105-10","85668","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ LEYVA PEDRO DAVID ALEJANDRO, id=martinez-leyva-pedro-david-alejandro}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85668","900002268"
"2021-05-09T03:21:07.000Z","2010-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-08T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[COMERCIALIZADORA RAYPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0078&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700330982&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA RAYPAR, S.A. DE C.V., details={type=company}, id=comercializadora-raypar-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-078-10-700330982","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[comercializadora-raypar-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","BLOCK ISOMETRICO CARTA 100H","[{id=compranet3-1620530467436}]","18164108","BLOCK ISOMETRICO CARTA 100H","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700330982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700330982-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0078&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700330982&vv_provsino=0}]","BLOCK ISOMETRICO CARTA 100H","700330982","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-078-10","ocds-0ud2q6-18164108-078-10","85335.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA RAYPAR, S.A. DE C.V., id=comercializadora-raypar-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85335.8","700330982"
"2021-05-09T03:21:07.000Z","2010-11-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-11-30T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0166&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700348991&vv_provsino=0]","[{roles=supplier, name=ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V., details={type=company}, id=aceros-y-valvulas-del-norte-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-166-10-700348991","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[aceros-y-valvulas-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","TEE RECTA DE 10"" DE DIAMETRO","[{id=compranet3-1620530467436}]","18164108","TEE RECTA DE 10"" DE DIAMETRO","limited","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700348991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700348991-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0166&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700348991&vv_provsino=0}]","TEE RECTA DE 10"" DE DIAMETRO","700348991","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-166-10","ocds-0ud2q6-18164108-166-10","81750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V., id=aceros-y-valvulas-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81750","700348991"
"2021-05-09T03:21:07.000Z","2010-07-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-29T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[COMERCIALIZADORA RAYPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0089&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700336692&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA RAYPAR, S.A. DE C.V., details={type=company}, id=comercializadora-raypar-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-089-10-700336692","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[comercializadora-raypar-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","COLCHA TERMOAISLANTE","[{id=compranet3-1620530467436}]","18164108","COLCHA TERMOAISLANTE","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700336692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700336692-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0089&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700336692&vv_provsino=0}]","COLCHA TERMOAISLANTE","700336692","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-089-10","ocds-0ud2q6-18164108-089-10","80600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA RAYPAR, S.A. DE C.V., id=comercializadora-raypar-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80600","700336692"
"2021-05-09T03:21:07.000Z","2009-12-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-16T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[SANCHEZ PARTIDA ROGELIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700320274&vv_provsino=0]","[{roles=supplier, name=SANCHEZ PARTIDA ROGELIO, details={type=person}, id=sanchez-partida-rogelio}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-039-09-700320274","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[sanchez-partida-rogelio]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","Credenza ejecutiva 1.60 x .47 x .75","[{id=compranet3-1620530467436}]","18164108","Credenza ejecutiva 1.60 x .47 x .75","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700320274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700320274-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700320274&vv_provsino=0}]","Credenza ejecutiva 1.60 x .47 x .75","700320274","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-039-09","ocds-0ud2q6-18164108-039-09","78815","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ PARTIDA ROGELIO, id=sanchez-partida-rogelio}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78815","700320274"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[BASCULAS Y CONTROL DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800453252&vv_provsino=0]","[{roles=supplier, name=BASCULAS Y CONTROL DEL BAJIO, S.A. DE C.V., details={type=company}, id=basculas-y-control-del-bajio-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-013-10-800453252","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[basculas-y-control-del-bajio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164108","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","800453252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800453252-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800453252&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800453252","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-013-10","ocds-0ud2q6-18164108-013-10","74000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASCULAS Y CONTROL DEL BAJIO, S.A. DE C.V., id=basculas-y-control-del-bajio-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74000","800453252"
"2021-05-09T03:21:07.000Z","2009-10-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-28T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[COMERCIALIZADORA RAYPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700310537&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA RAYPAR, S.A. DE C.V., details={type=company}, id=comercializadora-raypar-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-024-09-700310537","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[comercializadora-raypar-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","BOLIGRAFO","[{id=compranet3-1620530467436}]","18164108","BOLIGRAFO","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700310537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700310537-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700310537&vv_provsino=0}]","BOLIGRAFO","700310537","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-024-09","ocds-0ud2q6-18164108-024-09","72358","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA RAYPAR, S.A. DE C.V., id=comercializadora-raypar-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72358","700310537"
"2021-05-09T03:21:07.000Z","2010-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-10T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[HIDRAULICA Y NEUMATICA POTOSINA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0172&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700350846&vv_provsino=0]","[{roles=supplier, name=HIDRAULICA Y NEUMATICA POTOSINA, S. DE R.L. DE C.V., details={type=company}, id=hidraulica-y-neumatica-potosina-s-de-rl-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-172-10-700350846","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[hidraulica-y-neumatica-potosina-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","INTERRUPTOR DE POSICION EA080-121","[{id=compranet3-1620530467436}]","18164108","INTERRUPTOR DE POSICION EA080-121","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700350846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700350846-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0172&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700350846&vv_provsino=0}]","INTERRUPTOR DE POSICION EA080-121","700350846","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-172-10","ocds-0ud2q6-18164108-172-10","72250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDRAULICA Y NEUMATICA POTOSINA, S. DE R.L. DE C.V., id=hidraulica-y-neumatica-potosina-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72250","700350846"
"2021-05-09T03:21:07.000Z","2010-07-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-26T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[PEST CONTROL SAN LUIS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0134&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800481864&vv_provsino=0]","[{roles=supplier, name=PEST CONTROL SAN LUIS, S.C., details={type=company}, id=pest-control-san-luis-sc}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-134-10-800481864","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[pest-control-san-luis-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","SERVICIO DE FUMIGACION","[{id=compranet3-1620530467436}]","18164108","SERVICIO DE FUMIGACION","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","800481864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800481864-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0134&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800481864&vv_provsino=0}]","SERVICIO DE FUMIGACION","800481864","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-134-10","ocds-0ud2q6-18164108-134-10","71960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEST CONTROL SAN LUIS, S.C., id=pest-control-san-luis-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71960","800481864"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[HERMOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0160&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700348535&vv_provsino=0]","[{roles=supplier, name=HERMOS, S.A DE C.V., details={type=company}, id=hermos-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-160-10-700348535","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[hermos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","VARIADOR DE VELOCIDAD POWER FLEX 400","[{id=compranet3-1620530467436}]","18164108","VARIADOR DE VELOCIDAD POWER FLEX 400","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700348535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700348535-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0160&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700348535&vv_provsino=0}]","VARIADOR DE VELOCIDAD POWER FLEX 400","700348535","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-160-10","ocds-0ud2q6-18164108-160-10","71589.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERMOS, S.A DE C.V., id=hermos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71589.06","700348535"
"2021-05-09T03:21:07.000Z","2010-12-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-21T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[CONEXIONES Y MANGUERAS ABASTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0189&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700352526&vv_provsino=0]","[{roles=supplier, name=CONEXIONES Y MANGUERAS ABASTOS, S.A. DE C.V., details={type=company}, id=conexiones-y-mangueras-abastos-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-189-10-700352526","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[conexiones-y-mangueras-abastos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","ADHESIVO SELLADOR PARA TUERCAS","[{id=compranet3-1620530467436}]","18164108","ADHESIVO SELLADOR PARA TUERCAS","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700352526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700352526-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0189&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700352526&vv_provsino=0}]","ADHESIVO SELLADOR PARA TUERCAS","700352526","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-189-10","ocds-0ud2q6-18164108-189-10","69828.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONEXIONES Y MANGUERAS ABASTOS, S.A. DE C.V., id=conexiones-y-mangueras-abastos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69828.12","700352526"
