"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SELICA MANTENIMIENTO Y CONTROL DE OBRA SA DE CV, scheme=RFC, verified=1, id=SMC090302U98}]","0","[{name=SELICA MANTENIMIENTO Y CONTROL DE OBRA SA DE CV}, {name=SELICA MANTENIMIENTO Y CONTROL DE OBRA, S.A. DE C.V.}, {name=SELICA MANTENIMIENTO Y CONTROL DE OBRA S.A. DE C.V.}, {name=Selica Mantenimiento y Control de Obra S.A de C.V.}, {name=SÉLICA MANTENIMIENTO Y CONTROL DE OBRA S.A. DE C.V.}, {name=SELICA MANTENIMIENTO Y CONTROL DE OBRA S.A DE C.V}, {name=SELICA MANTENIMIENTO Y CONTROL DE OBRA, SA. DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18","8438124.37","[{id=compranet-1620524637144}]","33","SÉLICA MANTENIMIENTO Y CONTROL DE OBRA, S.A. DE C.V.","0","3.7590015497560006E8","0","selica-mantenimiento-y-control-de-obra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MINA GAS, S.A. DE C.V., scheme=RFC, id=MGA580606CZO}]","0","[{name=MINA GAS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","2910978.27","[{id=compranet3-1620530467436}]","14","MINA GAS, S.A. DE C.V.","0","3575998.460000001","0","mina-gas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GG DE AMERICA, S.A. DE C.V., scheme=RFC, id=GAM0305204L1}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","142","4.663176958999998E7","[{id=compranet3-1620530467436}]","31","GG DE AMERICA, S.A. DE C.V.","0","4.49018955E7","0","gg-de-america-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=TECNOLLANTAS,SA DE CV, scheme=RFC, id=TEC9404138T0}]","0","[{name=TECNOLLANTAS S.A. DE C.V.}, {name=TECNOLLANTAS,SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","6","851610.72","[{id=compranet3-1620530467436}]","7","TECNOLLANTAS S.A DE C.V.","0","1516063.7","0","tecnollantas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=OPTICAS LUMINE, S.A. DE C.V.,, scheme=RFC, id=OLU991013VA2}]","0","[{name=OPTICAS LUMINE SA DE C V}, {name=OPTICAS LUMINE, S.A. DE C.V.,}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","29999.99","[{id=compranet3-1620530467436}]","2","OPTICAS LUMINE, S.A. DE C.V.","0","37300","0","opticas-lumine-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GASO INN, S.A. DE C.V., scheme=RFC, id=GIN000713PR4}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","550362.44","[{id=compranet3-1620530467436}]","3","GASO INN, S.A. DE C.V.","0","4978350.8","0","gaso-inn-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA ACLAJM, S.A. DE C.V., scheme=RFC, id=CAC090918J70}]","0","[{name=COMERCIALIZADORA ACLAJM, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","455668.88","[{id=compranet-1620524637144}]","3","COMERCIALIZADORA ACLAJM SA DE CV","0","392818","0","comercializadora-aclajm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MORA ASESORES PARA LA CONSTRUCCIÓN, S. A. DE C. V.}, {name=MORA ASESORES PARA LA CONSTRUCCION S.A. DE C.V.}, {name=MORA ASESORES PARA LA CONSTRUCCIÓN S.A. DE C.V.}, {name=MORA ASESORES PARA LA CONSTRUCCION, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","2190445.77","[{id=compranet3-1620530467436}]","19","MORA ASESORES PARA LA CONSTRUCCION S.A DE C.V","0","1.4328813922500003E7","0","mora-asesores-para-la-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ACCESS & TI SOLUCIONES ACCESORIOS Y TECNOLOGIA, S., scheme=RFC, id=AAT091016VC4}]","0","[]","0","[{id=comprasimss}]","[company]","1","584700","[{id=comprasimss-1620608011130}]","0","ACCESS & TI SOLUCIONES ACCESORIOS Y TECNOLOGIA, S.","0","0","0","access-&-ti-soluciones-accesorios-y-tecnologia-s","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[{legalName=CENDI EL DUENDE A.C., scheme=RFC, id=CDU891006SC0}]","0","[{name=CENDI EL DUENDE A.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","1.3966664399999999E7","[{id=compranet-1620524637144}]","4","CENDI EL DUENDE, A.C.","0","31659239","0","cendi-el-duende-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}]","0","[{name=ELECTROPURA, S. DE R. L. DE C.V.}, {name=ELECTROPURA, S. DE R.L. DE C.V.}, {name=ELECTROPURA S DE R.L. DE C.V.}, {name=ELECTROPURA S DE R L DE C V}, {name=ELECTROPURA S. DE R. L. DE C. V.}, {name=ELECTROPURA S DE RL DE CV}, {name=Electropura S. de R. L. de C. V.}, {name=ELECTROPURA, S DE R.L. DE C.V.}, {name=Electropura S de RL de CV}, {name=ELECTROPURA S. de R.L.de C.V.}, {name=ELECTROPURA, S DE RL DE CV}, {name=Electropura S. de R.L. de C.V.}, {name=ELECTROPURA, S. DE R.L DE C.V.}, {name=ELECTROPURA S. DE R. L. DE C.V.}, {name=ELECTROPURA, S. DE R.L.DE C.V.}, {name=ELECTROPURA S. DE R.L. de C.V.}, {name=ELECTROPURA, S. DE R. L. DE C. V.}, {name=Electropura S. de R. L. de C.V.}, {name=ELECTROPURA, S DE R.L.DE C.V.}, {name=Electropura S de R.L. de C.V.}, {name=Electropura S de R.L. De C.V.}, {name=ELECTROPURA. S.DE R.L. DE C.V.}, {name=ELECTROPURA S.DE R.L. DE C.V}, {name=ELECTROPURA S DE R.L.DE C.V.}, {name=Electropura S. de R.L. de C.V}, {name=ELECTROPURA S DE R.L DE C.V}, {name=ELECTROPURA S DE R. L. DE C. V.}, {name=ELECTROPURA S.DE R.L. DE C.V.}, {name=ELECTROPURA S. DE R.L DE C.V.}, {name=ELECTROPURA S.DE R.L.DE C.V.}, {name=ELECTROPURA S. DE R. L. DE C.V}, {name=ELECTROPURA S DE RL DE C.V.}, {name=ELECTROPURA S DE R.L. DE C.V}, {name=ELECTROPURA S DE R.L DE C.V.}, {name=Electropura S. de R.L de C.V.}, {name=ELECTROPURA S. DR.L DE C.V.}, {name=Electropura S. de RL de C.V.}, {name=Electropura S. de R.L. De C.V.}, {name=Electropura S. De R. L. De C.V.}, {name=electropura s de r.l. de c.v.}, {name=ELECTROPURA S DE RL DE C V}, {name=ELECTROPURA S. DE R.L. DE C.V}, {name=ELECTROPURA S. DE R.L DE C.V}, {name=Electropura S de R L de CV}, {name=ELECTROPÚRA S DE R.L. DE C.V.}, {name=ELECTROPURA S DE R L DE C.V.}, {name=Electropura S DE RL DE CV}, {name=Electropura S. de RL. De C.V.}, {name=Electropura S. de R.L. de C.V.##}, {name=Electropura S. de RL de CV}, {name=Electropura S.de R.L. de C.V.}, {name=ELECTROPURA S.DE R. L. DE C. V.}, {name=Electropura S. de R.L. de C. V.}, {name=ELECTROPURA S. DE .R.L. DE C.V.}, {name=Electropura S. de R.L de C.V}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","63","2.3434596909999996E7","[{id=compranet-1620524637144}]","1195","ELECTROPURA S. DE R.L. DE C.V.","0","2.889836036038001E8","0","electropura-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GRUPO MONTSAY, SA DE CV, scheme=RFC, id=GMO050309FF8}]","0","[{name=Grupo Montsay S.A. de C.V.}, {name=GRUPO MONTSAY S.A. DE C.V.}, {name=GRUPO MONTSAY, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","160","4899276.380000001","[{id=compranet-1620524637144}]","27","GRUPO MONTSAY, S.A. DE C.V.","0","5713118.27","0","grupo-montsay-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=DE LOS SANTOS RIVERA VICTOR MANUEL DEPURACION JULIO 2011, scheme=RFC, id=SARV750830FS3}]","0","[]","0","[{id=comprasimss}]","[company]","5","25760","[{id=comprasimss-1620608011130}]","0","DE LOS SANTOS RIVERA VICTOR MANUEL DEPURACION JULIO 2011","0","0","0","de-los-santos-rivera-victor-manuel-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GEN-KAI EQUIPO MEDICO, S.A. DE C.V., scheme=RFC, id=GEM060316193}]","0","[{name=GEN-KAI EQUIPO MEDICO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","9","161062.01","[{id=compranet3-1620530467436}]","1","GEN-KAI EQUIPO MÉDICO SA DE CV","0","140053.91","0","gen-kai-equipo-medico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FABRICA DE INSTRUMENTOS Y EQUIPOS, S. A. DE C. V., scheme=RFC, id=FIE820310JX8}]","0","[{name=FABRICA DE INSTRUMENTOS Y EQUIPOS, S.A. DE C.V.}, {name=FÁBRICA DE INSTRUMENTOS Y EQUIPOS, S.A. DE C.V.}, {name=FABRICA DE INSTRUMENTOS Y EQUIPOS S.A. DE C.V.}, {name=FABRICA DE INSTRUMENTOS Y EQUIPOS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","10902.84","[{id=compranet-1620524637144}]","32","FABRICA DE INSTRUMENTOS Y EQUIPOS SA DE CV","0","1.1151837600000001E7","0","fabrica-de-instrumentos-y-equipos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=ROJO CONSTRUCCIONES E INGENIERIA SA DE CV, scheme=RFC, id=RCI911127KR1}]","0","[{name=ROJO CONSTRUCCIONES E INGENIERIA SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","7","1248566.66","[{id=compranet3-1620530467436}]","49","ROJO CONSTRUCCIONES E INGENIERIA, S.A. DE C.V.","0","6.0911294150000006E7","0","rojo-construcciones-e-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIAL PAPELERA TENAYUCA SA DE CV, scheme=RFC, verified=1, id=CPT980123PZ6}]","0","[{name=Comercial Papelera Tenayuca S.A. de C.V}, {name=COMERCIAL PAPELERA TENAYUCA, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","11","116611.01999999999","[{id=compranet-1620524637144}]","24","COMERCIAL PAPELERA TENAYUCA SA DE CV","0","2366320.83","0","comercial-papelera-tenayuca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CILICITA, S.A. DE C.V., scheme=RFC, id=CIL060525283}]","0","[{name=CILICITA S A DE C V}, {name=CILICITA S.A. DE C.V.}, {name=CILICITA S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","10567.01","[{id=compranet3-1620530467436}]","10","CILICITA, S.A. DE C.V.","0","1132745.622","0","cilicita-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=GRUPO EMPRESARIAL MARTHE SA DE CV, scheme=RFC, id=GEM980812BU5}]","0","[{name=Grupo Empresarial Marthe S.A. De C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","6568.82","[{id=compranet3-1620530467436}]","2","GRUPO EMPRESARIAL MARTHE SA DE CV","0","27393.66","0","grupo-empresarial-marthe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CARL ZEISS DE MEXICO SA DE CV, scheme=RUPC, id=7189, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CARL ZEISS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=CZM770124B99}]","0","[{name=CARL ZEISS DE MEXICO, S.A. DE C.V.}, {name=CARL ZEISS DE MÉXICO S.A. DE C.V.}, {name=CARL ZEISS DE MEXICO S.A. DE C.V.}, {name=CARL ZEISS DE MÉXICO, S.A. DE C.V.}, {name=CARL ZEISS DE MEXICO,S.A. DE C.V.}, {name=CARL ZEISS DE MÉXICO S.A. DE CV.}, {name=CARL ZEISS DE MEXICO S.A. D C.V.}, {name=CARL ZEISS DE MEXICO S. A. DE C. V.}, {name=CARL ZEISS DE MEXICO S. A DE C. V.}, {name=CARL ZEISS DE MEXICO S.A. DE.C.V}, {name=Carl Zeiss de Mexico S.A. de C.V.}, {name=CARL ZEISS DE MEXICO SA DECV}, {name=CARL ZEISS DE MEXICO S.A DE C.V}, {name=CARL ZEISS DE MÉXICO S. A. DE C. V.}, {name=CARL ZEISS DE MEXICO S.A DE C.V.}, {name=CARL ZEISS DE MÉXICO S.A. DE C.V}, {name=CARL ZEISS DE MÉXICO S.A.. DE C.V}, {name=Carl Zeiss de México S.A. de C.V.}, {name=CARL ZEISS DE MEXICO S.A.DE C.V.}, {name=Carl Zeiss de México S. A. de C. V.}, {name=CARL ZEISS DE MéXICO S.A. DE C.V.}, {name=CARL ZEISS DE MÉXICO S.A. DE.C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","113","2.092322911000001E7","[{id=compranet-1620524637144}]","975","CARL ZEISS DE MEXICO SA DE CV","0","9.036159907734987E8","0","carl-zeiss-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=LA GLORIETA AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU950925UM6}]","0","[{name=LA GLORIETA AUTOMOTRIZ, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","4","1180439.01","[{id=compranet3-1620530467436}]","2","LA GLORIETA AUTOMOTRIZ SA DE CV","0","1011206.89","0","la-glorieta-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=ORTOSERVICE, S.A. DE C.V., scheme=RFC, id=ORT040109BM0}]","0","[{name=ORTOSERVICE, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","59","750651.3499999997","[{id=compranet3-1620530467436}]","11","ORTOSERVICE S.A. DE C.V.","0","1112639.7892","0","ortoservice-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GRADJE CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=GCO070619PZ4}]","0","[{name=GRADJE CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","2610271.06","[{id=compranet3-1620530467436}]","6","GRADJE CONSTRUCCIONES S.A. DE C.V.","0","1.4858943530000001E7","0","gradje-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=A-1, S. A. DE C. V., scheme=RFC, id=AUN960327J48}]","0","[{name=A 1 S. A. DE C. V.}, {name=A-1, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","491687.8","[{id=compranet3-1620530467436}]","29","A-1, S.A. DE C.V.","0","3604194.6299999994","0","a-1-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SEÑALESA SA DE CV, scheme=RFC, verified=1, id=SEÑ010906E21}, {legalName=SEÑALESA, S.A. DE C.V., scheme=RFC, id=SEN010906E21}]","0","[{name=SEÑALESA SA DE CV}, {name=SEÑALESA, S.A. DE C.V.}, {name=SEÑALESA, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","63","4814683.3999999985","[{id=compranet-1620524637144}]","35","SEÑALESA S.A. DE C.V.","0","5967628.35","0","senalesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GAMA SERV. CORP. DE SEGURIDAD PRIV., SA DE CV, scheme=RFC, id=GSC030502E72}]","0","[]","0","[{id=comprasimss}]","[company]","15","1.1003615448E8","[{id=comprasimss-1620608011130}]","0","GAMA SERV. CORP. DE SEGURIDAD PRIV., SA DE CV","0","0","0","gama-serv-corp-de-seguridad-priv-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=INTECMED, S.A. DE C.V., scheme=RFC, id=INT070605AD1}]","0","[{name=INTECMED S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","79","82842.62000000001","[{id=compranet3-1620530467436}]","11","INTECMED, S.A. DE C.V.","0","3899337.41","0","intecmed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SINETICA CONSTRUCTORA E INMOBILIARIA, S.A DE C.V., scheme=RFC, id=SCE100908DVA}]","0","[{name=SINETICA CONSTRUCTORA E INMOBILIARIA, S.A DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","9","6798899.34","[{id=compranet-1620524637144}]","3","SINETICA CONSTRUCTORA E INMOBILIARIA SA DE CV","0","1049724.62","0","sinetica-constructora-e-inmobiliaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=FRUTAS LUIS SA DE CV, scheme=RFC, id=FLU0712184X3}]","0","[{name=FRUTAS LUIS S.A. DE C.V.}, {name=FRUTAS LUIS SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","13","5807856.549999999","[{id=compranet3-1620530467436}]","8","FRUTAS LUIS, SA. DE C.V.","0","2330014.9400000004","0","frutas-luis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=EXTINGUE IRAPUATO S.A DE C.V., scheme=RFC, id=EIR9807278G0}]","0","[{name=EXTINGUE IRAPUATO, S. A. DE C. V.}, {name=EXTINGUE IRAPUATO SA DE CV}, {name=EXTINGUE IRAPUATO S.A. DE C.V.}, {name=EXTINGUE IRAPUATO S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","4778.25","[{id=compranet3-1620530467436}]","64","EXTINGUE IRAPUATO, S.A. DE C.V.","0","3.981249773714999E8","0","extingue-irapuato-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=ORGANIZACION ELECTRICA ROMO S.A. DE C.V., scheme=RFC, id=OER850920QQ3}]","0","[{name=ORGANIZACION ELECTRICA ROMO S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","28","6808304.549999999","[{id=compranet3-1620530467436}]","33","ORGANIZACION ELECTRICA ROMO, S.A DE C.V","0","2.662208421E7","0","organizacion-electrica-romo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=TALLER ESPECIALIZADO BRILLANTE S.A. DE C.V., scheme=RFC, id=TEB060719C55}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","330023.55","[{id=compranet3-1620530467436}]","13","TALLER ESPECIALIZADO BRILLANTE S.A. DE C.V.","0","1694782.58","0","taller-especializado-brillante-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=RANCHO EL ORIENTE, S.P.R. DE R.L., scheme=RFC, id=ROR960717AD7}]","0","[{name=RANCHO EL ORIENTE, S.P.R. DE R.L.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","10780","[{id=compranet3-1620530467436}]","7","RANCHO EL ORIENTE S.P.R. DE R.L.","0","1939159.9500000002","0","rancho-el-oriente-spr-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS MAKKLAG, S. A. DE C. V., scheme=RFC, id=IMA080310IM8}]","0","[{name=INDUSTRIAS MAKKLAG, S. A. DE C. V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","57","6157068.06","[{id=compranet3-1620530467436}]","2","INDUSTRIAS MAKKLAG, S.A. DE C.V.","0","5439461.02","0","industrias-makklag-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA MEDICA TAPATIA, S.A. DE C.V., scheme=RFC, id=CMT051011CUA}]","0","[{name=COMERCIALIZADORA MEDICA TAPATIA , S A DE C V}, {name=COMERCIALIZADORA MEDICA TAPATIA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2782","2.6279472569999985E7","[{id=compranet3-1620530467436}]","23","COMERCIALIZADORA MEDICA TAPATIA, S.A. DE C.V.","0","1.6305795730000002E7","0","comercializadora-medica-tapatia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=SPORT LYM, S.A. DE C.V., scheme=RFC, id=SLY960214LI1}]","0","[{name=SPORT LYM S.A DE C.V}, {name=SPORT LYM S A DE C V}, {name=SPORT LYM S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","228","2.7700325949999996E7","[{id=compranet3-1620530467436}]","135","SPORT LYM, S.A. DE C.V.","0","6.930231839999999E7","0","sport-lym-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=PREDENT TIME INDUSTRIES, S.A. DE C.V., scheme=RFC, id=PTI050621UBA}]","0","[{name=PREDENT TIME INDUSTRIES, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","42","595175.87","[{id=compranet3-1620530467436}]","5","PREDENT TIME INDUSTRIES S.A. DE C.V.","0","1057847.81","0","predent-time-industries-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=REACTIVOS Y APARATOS QUIMICOS, S.A. DE C.V., scheme=RFC, id=RAQ880607272}]","0","[{name=REACTIVOS Y APARATOS QUIMICOS, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","15","2256006.8","[{id=compranet3-1620530467436}]","9","REACTIVOS Y APARATOS QUIMICOS S.A. DE C.V.","0","6.957599652E7","0","reactivos-y-aparatos-quimicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PLAZA MEDICA JALISCO SA DE CV, scheme=RUPC, id=458222, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PLAZA MEDICA JALISCO SA DE CV, scheme=RFC, verified=1, id=PMJ110408J17}]","0","[{name=PLAZA MEDICA JALISCO S.A. DE C.V.}, {name=PLAZA MEDICA JALISCO, S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","130","1.3533095209999999E7","[{id=compranet-1620524637144}]","253","PLAZA MEDICA JALISCO SA DE CV","0","2.7767232360000003E7","0","plaza-medica-jalisco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=BEBIDAS SANAS, S. A. DE C. V., scheme=RFC, id=BSA820120LM0}]","0","[{name=BEBIDAS SANAS S. A DE C. V.}, {name=BEBIDAS SANAS S.A. DE C.V}, {name=BEBIDAS SANAS S.A. DE C.V.}, {name=Bebidas Sanas S.A. de C.V.}, {name=BEBIDAS SANAS, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","323906.80000000005","[{id=compranet3-1620530467436}]","133","BEBIDAS SANAS, S.A. DE C.V.","0","7.178171571E7","0","bebidas-sanas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA MEXICANA DE CONTROLES, S.A. DE C.V., scheme=RFC, id=PMC910517BSA}]","0","[{name=PROVEEDORA MEXICANA DE CONTROLES, S.A. DE C.V.}, {name=PROVEEDORA MEXICANA DE CONTROLES SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","30","216908.76","[{id=compranet3-1620530467436}]","42","PROVEEDORA MEXICANA DE CONTROLES S.A. DE C.V.","0","9444297.27","0","proveedora-mexicana-de-controles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=CORPORACION TETRA MEXICO, S.A. DE C.V., scheme=RFC, id=CTM061101BP6}]","0","[{name=CORPORACION TETRA MEXICO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","934","2.1448711309999995E7","[{id=compranet3-1620530467436}]","37","CORPORACION TETRA MEXICO S.A. DE C.V.","0","3.7595510989999995E7","0","corporacion-tetra-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=REPARACIONES INDUSTRIALES Y NAVALES, S.A DE C.V., scheme=RFC, id=RIN951025FS1}]","0","[{name=REPARACIONES INDUSTRIALES Y NAVALES, S.A. DE C.V.}, {name=REPARACIONES INDUSTRIALES Y NAVALES S.A. DE C.V.}, {name=REPARACIONES INDUSTRIALES Y NAVALES, S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","519282.91","[{id=compranet3-1620530467436}]","5","REPARACIONES INDUSTRIALES Y NAVALES SA DE CV","0","2756529.66","0","reparaciones-industriales-y-navales-sa-de-cv","0"
