"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[FERROCARRIL DEL ISTMO DE TEHUANTEPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800407902&vv_provsino=0]","[{roles=supplier, name=FERROCARRIL DEL ISTMO DE TEHUANTEPEC, S.A. DE C.V., details={type=company}, id=ferrocarril-del-istmo-de-tehuantepec-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-049-09-800407902","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[ferrocarril-del-istmo-de-tehuantepec-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","TRANSPORTE DE COMBUSTOLEO POR CARROSTANQUES DE FERROCARRIL POR UN VOLUMEN EN TONELADAS, MIN. DE 140,000 Y MAX. 350,000, PARA LAS CT'S MERIDA II Y VALLADOLID","[{id=compranet3-1620530467436}]","18164015","TRANSPORTE DE COMBUSTOLEO POR CARROSTANQUES DE FERROCARRIL POR UN VOLUMEN EN TONELADAS, MIN. DE 140,000 Y MAX. 350,000, PARA LAS CT'S MERIDA II Y VALLADOLID","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800407902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800407902-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800407902&vv_provsino=0}]","TRANSPORTE DE COMBUSTOLEO POR CARROSTANQUES DE FERROCARRIL POR UN VOLUMEN EN TONELADAS, MIN. DE 140,000 Y MAX. 350,000, PARA LAS CT'S MERIDA II Y VALLADOLID","800407902","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-049-09","ocds-0ud2q6-18164015-049-09","58786900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROCARRIL DEL ISTMO DE TEHUANTEPEC, S.A. DE C.V., id=ferrocarril-del-istmo-de-tehuantepec-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58786900","800407902"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[DESINGS AND INTELIGENT MATERIALS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800385176&p_CveDep=18164&p_CveUni=067&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DESINGS AND INTELIGENT MATERIALS S DE RL DE CV, details={type=company}, id=desings-and-inteligent-materials-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-029-08-800385176","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[desings-and-inteligent-materials-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIOS DE MANTENIMIENTO","[{id=compranet3-1620530467436}]","18164067","SERVICIOS DE MANTENIMIENTO","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800385176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800385176-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800385176&p_CveDep=18164&p_CveUni=067&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","SERVICIOS DE MANTENIMIENTO","800385176","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-029-08","ocds-0ud2q6-18164067-029-08","58738848","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESINGS AND INTELIGENT MATERIALS S DE RL DE CV, id=desings-and-inteligent-materials-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58738848","800385176"
"2021-05-09T03:21:07.000Z","2010-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700337864&p_CveDep=18164&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-009-10-700337864","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CANASTAS PARA PRECALENTADOR","[{id=compranet3-1620530467436}]","18164003","CANASTAS PARA PRECALENTADOR","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700337864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700337864-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700337864&p_CveDep=18164&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","CANASTAS PARA PRECALENTADOR","700337864","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-009-10","ocds-0ud2q6-18164003-009-10","5.864401252E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.864401252E7","700337864"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[DOUBLE V HOLDING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700288601&vv_provsino=0]","[{roles=supplier, name=DOUBLE V HOLDING, S.A. DE C.V., details={type=company}, id=double-v-holding-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-001-09-700288601","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[double-v-holding-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SUSTANCIA QUýMICA INY. COMB. FUEL T9102","[{id=compranet3-1620530467436}]","18164002","SUSTANCIA QUýMICA INY. COMB. FUEL T9102","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700288601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700288601-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700288601&vv_provsino=0}]","Aceite lubricante","700288601","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-001-09","ocds-0ud2q6-18164002-001-09","5.848274969E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOUBLE V HOLDING, S.A. DE C.V., id=double-v-holding-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.848274969E7","700288601"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Subdirección de Proyectos de Inversión Financiada","active","complete","[ALSTOM MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PIF-014/2009&p_CveDep=18164&p_CveUni=093&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALSTOM MEXICANA S.A. DE C.V., details={type=company}, id=alstom-mexicana-sa-de-cv}]","Internacional","MXN","Subdirección de Proyectos de Inversión Financiada","18164093-014-08-PIF-014/2009","[contract]","subdireccion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Proyectos de Inversión Financiada","unidad-compradora","""227 CG Los Humeros II, Fase A"" CLAVE 0618TOQ0051 Desarrollar, diseýar, construir, probar, poner en servicio y suministrar una Central Geotermoelýctrica denominada 227 CG Los Humeros II Fase A e instalaciones asociadas, con una Capacidad Neta Garantizada de 25 MW, a condiciones de diseýo media anual, considerando como energýtico vapor geotýrmico, cuya interconexiýn al Sistema Elýctrico Nacional serý en el Estado de Puebla; La Central Geotermoelýctrica 227 Los Humeros II Fase A estarý constituida por: una (1) Unidad de generaciýn de energýa elýctrica, subestaciýn elýctrica de alta tensiýn de 115 kV; un (1) sistema de suministro de vapor de escape para cada unidad, un (1) sistema de suministro de agua de servicio y todos los equipos y sistemas auxiliares necesarios para tener una operaciýn segura, confiable, eficiente de las instalaciones; de acuerdo con los týrminos y condiciones establecidos en la Secciýn 6 (el Contrato) y Secciýn 7 (Especificaciones Týcnicas), de las Bases de Licitaciýn, El Proyecto se localiza en el Estado de Puebla, Estados Unidos Mexicanos.","[{id=compranet3-1620530467436}]","18164093","""227 CG Los Humeros II, Fase A"" CLAVE 0618TOQ0051 Desarrollar, diseýar, construir, probar, poner en servicio y suministrar una Central Geotermoelýctrica denominada 227 CG Los Humeros II Fase A e instalaciones asociadas, con una Capacidad Neta Garantizada de 25 MW, a condiciones de diseýo media anual, considerando como energýtico vapor geotýrmico, cuya interconexiýn al Sistema Elýctrico Nacional serý en el Estado de Puebla; La Central Geotermoelýctrica 227 Los Humeros II Fase A estarý constituida por: una (1) Unidad de generaciýn de energýa elýctrica, subestaciýn elýctrica de alta tensiýn de 115 kV; un (1) sistema de suministro de vapor de escape para cada unidad, un (1) sistema de suministro de agua de servicio y todos los equipos y sistemas auxiliares necesarios para tener una operaciýn segura, confiable, eficiente de las instalaciones; de acuerdo con los týrminos y condiciones establecidos en la Secciýn 6 (el Contrato) y Secciýn 7 (Especificaciones Týcnicas), de las Bases de Licitaciýn, El Proyecto se localiza en el Estado de Puebla, Estados Unidos Mexicanos.","open","institution","subdireccion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Proyectos de Inversión Financiada","subdireccion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","PIF-014/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIF-014/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PIF-014/2009&p_CveDep=18164&p_CveUni=093&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","""227 CG Los Humeros II, Fase A"" CLAVE 0618TOQ0051 Desarrollar, diseýar, construir, probar, poner en servicio y suministrar una Central Geotermoelýctrica denominada 227 CG Los Humeros II Fase A e instalaciones asociadas, con una Capacidad Neta Garantizada de 25 MW, a condiciones de diseýo media anual, considerando como energýtico vapor geotýrmico, cuya interconexiýn al Sistema Elýctrico Nacional serý en el Estado de Puebla; La Central Geotermoelýctrica 227 Los Humeros II Fase A estarý constituida por: una (1) Unidad de generaciýn de energýa elýctrica, subestaciýn elýctrica de alta tensiýn de 115 kV; un (1) sistema de suministro de vapor de escape para cada unidad, un (1) sistema de suministro de agua de servicio y todos los equipos y sistemas auxiliares necesarios para tener una operaciýn segura, confiable, eficiente de las instalaciones; de acuerdo con los týrminos y condiciones establecidos en la Secciýn 6 (el Contrato) y Secciýn 7 (Especificaciones Týcnicas), de las Bases de Licitaciýn, El Proyecto se localiza en el Estado de Puebla, Estados Unidos Mexicanos.","PIF-014/2009","COMISIÓN FEDERAL DE ELECTRICIDAD","18164093-014-08","ocds-0ud2q6-18164093-014-08","5.839424353E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM MEXICANA S.A. DE C.V., id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.839424353E7","PIF-014/2009"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002895&p_CveDep=18164&p_CveUni=067&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-007-06-9100002895","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Cable Mýltiple de Aluminio.","[{id=compranet3-1620530467436}]","18164067","Cable Mýltiple de Aluminio.","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100002895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100002895-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002895&p_CveDep=18164&p_CveUni=067&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Cable Mýltiple de Aluminio.","9100002895","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-007-06","ocds-0ud2q6-18164067-007-06","58392500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58392500","9100002895"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[HELENICA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700161450&p_CveDep=18164&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HELENICA, SA DE CV, details={type=company}, id=helenica-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-009-05-700161450","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[helenica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Suministro e Instalaciýn de Sistema de Protecciýn Mecýnica Anticorrosiva","[{id=compranet3-1620530467436}]","18164002","Suministro e Instalaciýn de Sistema de Protecciýn Mecýnica Anticorrosiva","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700161450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700161450-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700161450&p_CveDep=18164&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Suministro e Instalaciýn de Sistema de Protecciýn Mecýnica Anticorrosiva","700161450","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-009-05","ocds-0ud2q6-18164002-009-05","5.791088939E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELENICA, SA DE CV, id=helenica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.791088939E7","700161450"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s Peninsular","active","complete","[CONTROL Y MONTAJES INDUSTRIALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRPE-081008&p_CveDep=18164&p_CveUni=099&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONTROL Y MONTAJES INDUSTRIALES DE MEXICO, S.A. DE C.V., details={type=company}, id=control-y-montajes-industriales-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s Peninsular","18164099-007-08-RRPE-081008","[contract]","unidad-de-servicios-tecnicos-de-la-residencia-general-de-lts-y-ses-peninsular-comision-federal-de-electricidad","[control-y-montajes-industriales-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s Peninsular","unidad-compradora","CONSTRUCCIýN DE LA OBRA CIVIL Y ELECTROMECýNICA DE LA L.T. ESCýRCEGA - XPUJIL, 230 KV - 2C, 156.7 KM, 1113 / 795 ACSR/TA-PA,(TRAMO KM 88+650.11 AL KM 156+756.63), OPERACIýN INICIAL EN 115 KV, MISMA QUE SE LLEVARA A CABO EN EL ESTADO DE CAMPECHE","[{id=compranet3-1620530467436}]","18164099","CONSTRUCCIýN DE LA OBRA CIVIL Y ELECTROMECýNICA DE LA L.T. ESCýRCEGA - XPUJIL, 230 KV - 2C, 156.7 KM, 1113 / 795 ACSR/TA-PA,(TRAMO KM 88+650.11 AL KM 156+756.63), OPERACIýN INICIAL EN 115 KV, MISMA QUE SE LLEVARA A CABO EN EL ESTADO DE CAMPECHE","open","institution","unidad-de-servicios-tecnicos-de-la-residencia-general-de-lts-y-ses-peninsular-comision-federal-de-electricidad","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s Peninsular","unidad-de-servicios-tecnicos-de-la-residencia-general-de-lts-y-ses-peninsular-comision-federal-de-electricidad","RRPE-081008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RRPE-081008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRPE-081008&p_CveDep=18164&p_CveUni=099&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","CONSTRUCCIýN DE LA OBRA CIVIL Y ELECTROMECýNICA DE LA L.T. ESCýRCEGA - XPUJIL, 230 KV - 2C, 156.7 KM, 1113 / 795 ACSR/TA-PA,(TRAMO KM 88+650.11 AL KM 156+756.63), OPERACIýN INICIAL EN 115 KV, MISMA QUE SE LLEVARA A CABO EN EL ESTADO DE CAMPECHE","RRPE-081008","COMISIÓN FEDERAL DE ELECTRICIDAD","18164099-007-08","ocds-0ud2q6-18164099-007-08","5.779936057E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL Y MONTAJES INDUSTRIALES DE MEXICO, S.A. DE C.V., id=control-y-montajes-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.779936057E7","RRPE-081008"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s del Noreste","active","complete","[PROYECTOS Y CONSTRUCCIONES URISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0310102&p_CveDep=18164&p_CveUni=096&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES URISA, S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-urisa-sa-de-cv}]","Nacional","MXN","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s del Noreste","18164096-022-03-310102","[contract]","unidad-de-servicios-tecnicos-de-la-residencia-general-de-lts-y-ses-del-noreste-comision-federal-de-electricidad","[proyectos-y-construcciones-urisa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s del Noreste","unidad-compradora","Construcción de la obra civil y electromecánica y puesta en servicio de la L.T. Paso del Norte Entq. Chamizal - Colegio (tramo subterráneo 6.085 km) 115 KV., aéreo 2.622 km. Localizada en el estado de Chihuahua","[{id=compranet3-1620530467436}]","18164096","Construcción de la obra civil y electromecánica y puesta en servicio de la L.T. Paso del Norte Entq. Chamizal - Colegio (tramo subterráneo 6.085 km) 115 KV., aéreo 2.622 km. Localizada en el estado de Chihuahua","open","institution","unidad-de-servicios-tecnicos-de-la-residencia-general-de-lts-y-ses-del-noreste-comision-federal-de-electricidad","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s del Noreste","unidad-de-servicios-tecnicos-de-la-residencia-general-de-lts-y-ses-del-noreste-comision-federal-de-electricidad","310102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-310102-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0310102&p_CveDep=18164&p_CveUni=096&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","Construcción de la obra civil y electromecánica y puesta en servicio de la L.T. Paso del Norte Entq. Chamizal - Colegio (tramo subterráneo 6.085 km) 115 KV., aéreo 2.622 km. Localizada en el estado de Chihuahua","310102","COMISIÓN FEDERAL DE ELECTRICIDAD","18164096-022-03","ocds-0ud2q6-18164096-022-03","5.772717958E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES URISA, S.A. DE C.V., id=proyectos-y-construcciones-urisa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.772717958E7","310102"
"2021-05-09T03:21:07.000Z","2011-11-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-11-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PAN AMERICAN GLOBAL SERVICES, LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700354430&p_CveDep=18164&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PAN AMERICAN GLOBAL SERVICES, LTD., details={type=company}, id=pan-american-global-services-ltd}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-025-10-700354430","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[pan-american-global-services-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Soportes de Sustentación constante","[{id=compranet3-1620530467436}]","18164002","Soportes de Sustentación constante","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700354430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700354430-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700354430&p_CveDep=18164&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","Soportes de Sustentación constante","700354430","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-025-10","ocds-0ud2q6-18164002-025-10","5.758232798E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAN AMERICAN GLOBAL SERVICES, LTD., id=pan-american-global-services-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.758232798E7","700354430"
