"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-30T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[HYDRIL COMPANY, LP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0128&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4180960031&vv_provsino=0]","[{roles=supplier, name=HYDRIL COMPANY, LP., details={type=company}, id=hydril-company-lp}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-128-06-4180960031","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[hydril-company-lp]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","FUNDA PARA REGLETA DE CALIBRACION P/N 587-4270-300","[{id=compranet3-1620530467436}]","18575026","FUNDA PARA REGLETA DE CALIBRACION P/N 587-4270-300","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","4180960031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4180960031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0128&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4180960031&vv_provsino=0}]","FUNDA PARA REGLETA DE CALIBRACION P/N 587-4270-300","4180960031","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-128-06","ocds-0ud2q6-18575026-128-06","708466.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYDRIL COMPANY, LP., id=hydril-company-lp}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","708466.76","4180960031"
"2021-05-09T03:21:07.000Z","2002-11-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-18T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[HYDRIL COMPANY, LP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0081&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4183920028&vv_provsino=0]","[{roles=supplier, name=HYDRIL COMPANY, LP., details={type=company}, id=hydril-company-lp}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-081-02-4183920028","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[hydril-company-lp]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575029","Refacciones para la industria petrolera","direct","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","4183920028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4183920028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0081&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4183920028&vv_provsino=0}]","Refacciones para la industria petrolera","4183920028","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-081-02","ocds-0ud2q6-18575029-081-02","1086885","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYDRIL COMPANY, LP., id=hydril-company-lp}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1086885","4183920028"
"2021-05-09T03:21:07.000Z","2002-11-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-14T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[HYDRIL COMPANY, LP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0083&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4183920027&vv_provsino=0]","[{roles=supplier, name=HYDRIL COMPANY, LP., details={type=company}, id=hydril-company-lp}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-083-02-4183920027","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[hydril-company-lp]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575029","Refacciones para la industria petrolera","direct","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","4183920027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4183920027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0083&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4183920027&vv_provsino=0}]","Refacciones para la industria petrolera","4183920027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-083-02","ocds-0ud2q6-18575029-083-02","65475","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYDRIL COMPANY, LP., id=hydril-company-lp}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65475","4183920027"
"2021-05-09T03:21:07.000Z","2006-04-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-13T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[HYDRIL COMPANY, LP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4180950067&vv_provsino=0]","[{roles=supplier, name=HYDRIL COMPANY, LP., details={type=company}, id=hydril-company-lp}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-052-06-4180950067","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[hydril-company-lp]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","CHARGING VALVE IP-1-275 & IP-1-1440 // V, P/N. 1920049-1.","[{id=compranet3-1620530467436}]","18575026","CHARGING VALVE IP-1-275 & IP-1-1440 // V, P/N. 1920049-1.","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","4180950067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4180950067-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4180950067&vv_provsino=0}]","CHARGING VALVE IP-1-275 & IP-1-1440 // V, P/N. 1920049-1.","4180950067","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-052-06","ocds-0ud2q6-18575026-052-06","1483965.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYDRIL COMPANY, LP., id=hydril-company-lp}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1483965.21","4180950067"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[HYDRIL COMPANY, LP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0066&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4180970016&vv_provsino=0]","[{roles=supplier, name=HYDRIL COMPANY, LP., details={type=company}, id=hydril-company-lp}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-066-07-4180970016","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[hydril-company-lp]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","ESTRANGULADOR AJUSTABLE CAMISA DESLIZABLE.","[{id=compranet3-1620530467436}]","18575026","ESTRANGULADOR AJUSTABLE CAMISA DESLIZABLE.","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","4180970016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4180970016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0066&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4180970016&vv_provsino=0}]","ESTRANGULADOR AJUSTABLE CAMISA DESLIZABLE.","4180970016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-066-07","ocds-0ud2q6-18575026-066-07","5701095.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYDRIL COMPANY, LP., id=hydril-company-lp}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5701095.32","4180970016"
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[HYDRIL COMPANY LP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4128990016&vv_provsino=0]","[{roles=supplier, name=HYDRIL COMPANY LP, details={type=company}, id=hydril-company-lp}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-004-09-4128990016","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[hydril-company-lp]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575045","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128990016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128990016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4128990016&vv_provsino=0}]","Refacciones para la industria petrolera","4128990016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-004-09","ocds-0ud2q6-18575045-004-09","2732047.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYDRIL COMPANY LP, id=hydril-company-lp}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2732047.74","4128990016"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[HYDRIL COMPANY LP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4128990019&vv_provsino=0]","[{roles=supplier, name=HYDRIL COMPANY LP, details={type=company}, id=hydril-company-lp}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-003-09-4128990019","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[hydril-company-lp]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575045","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128990019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128990019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4128990019&vv_provsino=0}]","Refacciones para la industria petrolera","4128990019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-003-09","ocds-0ud2q6-18575045-003-09","5038644.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYDRIL COMPANY LP, id=hydril-company-lp}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5038644.45","4128990019"
"2021-05-09T03:21:07.000Z","2007-06-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-04T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[HYDRIL COMPANY LP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4128970018&vv_provsino=0]","[{roles=supplier, name=HYDRIL COMPANY LP, details={type=company}, id=hydril-company-lp}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-013-07-4128970018","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[hydril-company-lp]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575045","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128970018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128970018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4128970018&vv_provsino=0}]","Refacciones para la industria petrolera","4128970018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-013-07","ocds-0ud2q6-18575045-013-07","6891091.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYDRIL COMPANY LP, id=hydril-company-lp}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6891091.2","4128970018"
"2021-05-09T03:21:07.000Z","2006-08-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-22T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[HYDRIL COMPANY LP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4128960034&vv_provsino=0]","[{roles=supplier, name=HYDRIL COMPANY LP, details={type=company}, id=hydril-company-lp}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-014-06-4128960034","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[hydril-company-lp]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575045","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128960034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128960034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4128960034&vv_provsino=0}]","Refacciones para la industria petrolera","4128960034","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-014-06","ocds-0ud2q6-18575045-014-06","132000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYDRIL COMPANY LP, id=hydril-company-lp}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132000","4128960034"
"2021-05-09T03:21:07.000Z","2005-07-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-28T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[HYDRIL COMPANY, LP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0117&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-809-5-0027&vv_provsino=0]","[{roles=supplier, name=HYDRIL COMPANY, LP., details={type=company}, id=hydril-company-lp}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-117-05-41-809-5-0027","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[hydril-company-lp]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","ESTRANGULADOR","[{id=compranet3-1620530467436}]","18575026","ESTRANGULADOR","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","41-809-5-0027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-809-5-0027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0117&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-809-5-0027&vv_provsino=0}]","ESTRANGULADOR","41-809-5-0027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-117-05","ocds-0ud2q6-18575026-117-05","786213","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYDRIL COMPANY, LP., id=hydril-company-lp}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","786213","41-809-5-0027"
