"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-11-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","GERENCIA DE INGENIERÍA EN REDES SATELITALES","active","complete","[CAT COMUNICACIONES EN ALTA TECNOLOGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/110/2007]","[{roles=supplier, name=CAT COMUNICACIONES EN ALTA TECNOLOGIA S.A. DE C.V., details={type=company}, id=cat-comunicaciones-en-alta-tecnologia-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA EN REDES SATELITALES","PED/110/2007-PED/110/2007","[contract]","gerencia-de-ingenieria-en-redes-satelitales-telecomunicaciones-de-mexico","[cat-comunicaciones-en-alta-tecnologia-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BRUJULA METALICA COLOR DORADA DE ALTA PRESICION BLOQUE AMPLIFICADOR BAJO NIVEL DE RUIDO PARA BANDA C MEDIDOR DE VOLTAJE RESISTENCIA Y CONTINUIDAD","[{id=pot-1620519810584}]","BRUJULA METALICA COLOR DORADA DE ALTA PRESICION BLOQUE AMPLIFICADOR BAJO NIVEL DE RUIDO PARA BANDA C MEDIDOR DE VOLTAJE RESISTENCIA Y CONTINUIDAD","open","institution","gerencia-de-ingenieria-en-redes-satelitales-telecomunicaciones-de-mexico","GERENCIA DE INGENIERÍA EN REDES SATELITALES","gerencia-de-ingenieria-en-redes-satelitales-telecomunicaciones-de-mexico","PED/110/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/110/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/110/2007}]","BRUJULA METALICA COLOR DORADA DE ALTA PRESICION BLOQUE AMPLIFICADOR BAJO NIVEL DE RUIDO PARA BANDA C MEDIDOR DE VOLTAJE RESISTENCIA Y CONTINUIDAD","PED/110/2007","TELECOMUNICACIONES DE MÉXICO","2007-12-14T00:00:00.000Z","PED/110/2007","ocds-0ud2q6-PED/110/2007","128176.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAT COMUNICACIONES EN ALTA TECNOLOGIA S.A. DE C.V., id=cat-comunicaciones-en-alta-tecnologia-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128176.7","PED/110/2007"
"2021-05-09T00:24:27.000Z","2007-10-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-22T00:00:00.000Z","México","GERENCIA DE INGENIERÍA EN REDES SATELITALES","active","complete","[DICIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/087/2007]","[{roles=supplier, name=DICIMEX S.A. DE C.V., details={type=company}, id=dicimex-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA EN REDES SATELITALES","PED/087/2007-PED/087/2007","[contract]","gerencia-de-ingenieria-en-redes-satelitales-telecomunicaciones-de-mexico","[dicimex-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONECTOR DB-15 CON CUBIERTA PROTECTORA CONECTOR MACHO COAXIAL AMPLIFICADOR DE SEÑAL EN LINEA ADAPTADOR TIPO XLR","[{id=pot-1620519810584}]","CONECTOR DB-15 CON CUBIERTA PROTECTORA CONECTOR MACHO COAXIAL AMPLIFICADOR DE SEÑAL EN LINEA ADAPTADOR TIPO XLR","open","institution","gerencia-de-ingenieria-en-redes-satelitales-telecomunicaciones-de-mexico","GERENCIA DE INGENIERÍA EN REDES SATELITALES","gerencia-de-ingenieria-en-redes-satelitales-telecomunicaciones-de-mexico","PED/087/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/087/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/087/2007}]","CONECTOR DB-15 CON CUBIERTA PROTECTORA CONECTOR MACHO COAXIAL AMPLIFICADOR DE SEÑAL EN LINEA ADAPTADOR TIPO XLR","PED/087/2007","TELECOMUNICACIONES DE MÉXICO","2007-11-15T00:00:00.000Z","PED/087/2007","ocds-0ud2q6-PED/087/2007","48351.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIMEX S.A. DE C.V., id=dicimex-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48351.96","PED/087/2007"
"2021-05-09T00:24:27.000Z","2007-12-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-24T00:00:00.000Z","México","GERENCIA DE INGENIERÍA EN REDES SATELITALES","active","complete","[SISTEMAS DIGITALES EN AUDIO Y VIDEO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/166/2007]","[{roles=supplier, name=SISTEMAS DIGITALES EN AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=sistemas-digitales-en-audio-y-video-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA EN REDES SATELITALES","PED/166/2007-PED/166/2007","[contract]","gerencia-de-ingenieria-en-redes-satelitales-telecomunicaciones-de-mexico","[sistemas-digitales-en-audio-y-video-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONITOR DE VIDEO Y AUDIO","[{id=pot-1620519810584}]","MONITOR DE VIDEO Y AUDIO","direct","institution","gerencia-de-ingenieria-en-redes-satelitales-telecomunicaciones-de-mexico","GERENCIA DE INGENIERÍA EN REDES SATELITALES","gerencia-de-ingenieria-en-redes-satelitales-telecomunicaciones-de-mexico","PED/166/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/166/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/166/2007}]","MONITOR DE VIDEO Y AUDIO","PED/166/2007","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","PED/166/2007","ocds-0ud2q6-PED/166/2007","620839.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DIGITALES EN AUDIO Y VIDEO S.A. DE C.V., id=sistemas-digitales-en-audio-y-video-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","620839.99","PED/166/2007"
"2021-05-09T00:24:27.000Z","2007-10-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-22T00:00:00.000Z","México","GERENCIA DE INGENIERÍA EN REDES SATELITALES","active","complete","[AMBAR ELECTROINGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/093/2007]","[{roles=supplier, name=AMBAR ELECTROINGENIERIA S.A. DE C.V., details={type=company}, id=ambar-electroingenieria-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA EN REDES SATELITALES","PED/093/2007-PED/093/2007","[contract]","gerencia-de-ingenieria-en-redes-satelitales-telecomunicaciones-de-mexico","[ambar-electroingenieria-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSFORMADOR TIPO SUBESTACION MARCA AMBAR DE 300 KVA DE CAPACIDAD","[{id=pot-1620519810584}]","TRANSFORMADOR TIPO SUBESTACION MARCA AMBAR DE 300 KVA DE CAPACIDAD","open","institution","gerencia-de-ingenieria-en-redes-satelitales-telecomunicaciones-de-mexico","GERENCIA DE INGENIERÍA EN REDES SATELITALES","gerencia-de-ingenieria-en-redes-satelitales-telecomunicaciones-de-mexico","PED/093/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/093/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/093/2007}]","TRANSFORMADOR TIPO SUBESTACION MARCA AMBAR DE 300 KVA DE CAPACIDAD","PED/093/2007","TELECOMUNICACIONES DE MÉXICO","2007-11-15T00:00:00.000Z","PED/093/2007","ocds-0ud2q6-PED/093/2007","122854.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMBAR ELECTROINGENIERIA S.A. DE C.V., id=ambar-electroingenieria-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122854.5","PED/093/2007"
"2021-05-09T00:24:27.000Z","2007-12-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-27T00:00:00.000Z","México","GERENCIA DE INGENIERÍA EN REDES SATELITALES","active","complete","[PICACHO TLAHUAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/163/2007]","[{roles=supplier, name=PICACHO TLAHUAC S.A. DE C.V., details={type=company}, id=picacho-tlahuac-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA EN REDES SATELITALES","PED/163/2007-PED/163/2007","[contract]","gerencia-de-ingenieria-en-redes-satelitales-telecomunicaciones-de-mexico","[picacho-tlahuac-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMIONETA NUEVA CHASIS CABINA MARCA FORD F-550 XL DIESEL AA CON A/C CATALOGO K8L MODELO 2007","[{id=pot-1620519810584}]","CAMIONETA NUEVA CHASIS CABINA MARCA FORD F-550 XL DIESEL AA CON A/C CATALOGO K8L MODELO 2007","direct","institution","gerencia-de-ingenieria-en-redes-satelitales-telecomunicaciones-de-mexico","GERENCIA DE INGENIERÍA EN REDES SATELITALES","gerencia-de-ingenieria-en-redes-satelitales-telecomunicaciones-de-mexico","PED/163/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/163/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/163/2007}]","CAMIONETA NUEVA CHASIS CABINA MARCA FORD F-550 XL DIESEL AA CON A/C CATALOGO K8L MODELO 2007","PED/163/2007","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","PED/163/2007","ocds-0ud2q6-PED/163/2007","2307910.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PICACHO TLAHUAC S.A. DE C.V., id=picacho-tlahuac-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2307910.05","PED/163/2007"
"2021-05-09T00:24:27.000Z","2006-07-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-07-28T00:00:00.000Z","México","GERENCIA DE INGENIERÍA EN REDES SATELITALES","active","complete","[FUJI AUTOMOTRIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_088_2006]","[{roles=supplier, name=FUJI AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=fuji-automotriz-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA EN REDES SATELITALES","PED_088_2006-PED_088_2006","[contract]","gerencia-de-ingenieria-en-redes-satelitales-telecomunicaciones-de-mexico","[fuji-automotriz-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMIONETA NUEVA PICK UP DOBLE CABINA TIP STD D/M MCA. NISSAN","[{id=pot-1620519810584}]","CAMIONETA NUEVA PICK UP DOBLE CABINA TIP STD D/M MCA. NISSAN","open","institution","gerencia-de-ingenieria-en-redes-satelitales-telecomunicaciones-de-mexico","GERENCIA DE INGENIERÍA EN REDES SATELITALES","gerencia-de-ingenieria-en-redes-satelitales-telecomunicaciones-de-mexico","PED_088_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_088_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_088_2006}]","CAMIONETA NUEVA PICK UP DOBLE CABINA TIP STD D/M MCA. NISSAN","PED_088_2006","TELECOMUNICACIONES DE MÉXICO","2006-08-27T00:00:00.000Z","PED_088_2006","ocds-0ud2q6-PED_088_2006","849599.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJI AUTOMOTRIZ S.A. DE C.V., id=fuji-automotriz-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","849599.97","PED_088_2006"
"2021-05-09T00:24:27.000Z","2006-09-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-09-11T00:00:00.000Z","México","GERENCIA DE INGENIERÍA EN REDES SATELITALES","active","complete","[POWER SYSTEMS SERVICE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_108_2006]","[{roles=supplier, name=POWER SYSTEMS SERVICE S.A. DE C.V., details={type=company}, id=power-systems-service-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA EN REDES SATELITALES","PED_108_2006-PED_108_2006","[contract]","gerencia-de-ingenieria-en-redes-satelitales-telecomunicaciones-de-mexico","[power-systems-service-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE POTENCIA ININTERRUMPIBLE MCA. MGE UPS SYSTEMS","[{id=pot-1620519810584}]","SISTEMA DE POTENCIA ININTERRUMPIBLE MCA. MGE UPS SYSTEMS","open","institution","gerencia-de-ingenieria-en-redes-satelitales-telecomunicaciones-de-mexico","GERENCIA DE INGENIERÍA EN REDES SATELITALES","gerencia-de-ingenieria-en-redes-satelitales-telecomunicaciones-de-mexico","PED_108_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_108_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_108_2006}]","SISTEMA DE POTENCIA ININTERRUMPIBLE MCA. MGE UPS SYSTEMS","PED_108_2006","TELECOMUNICACIONES DE MÉXICO","2006-12-15T00:00:00.000Z","PED_108_2006","ocds-0ud2q6-PED_108_2006","1995250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POWER SYSTEMS SERVICE S.A. DE C.V., id=power-systems-service-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1995250","PED_108_2006"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-11-14T00:00:00.000Z","México","GERENCIA DE INGENIERÍA EN REDES SATELITALES","active","complete","[DICIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_112_2008]","[{roles=supplier, name=DICIMEX S.A. DE C.V., details={type=company}, id=dicimex-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA EN REDES SATELITALES","PED_112_2008-PED_112_2008","[contract]","gerencia-de-ingenieria-en-redes-satelitales-telecomunicaciones-de-mexico","[dicimex-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHASIS PARA TARJETAS INTERFAZ DE RECEPCION OPTICA TARJETAS CODIFICADORAS PARA VIDEO Y AUDIO DIGITAL","[{id=pot-1620519810584}]","CHASIS PARA TARJETAS INTERFAZ DE RECEPCION OPTICA TARJETAS CODIFICADORAS PARA VIDEO Y AUDIO DIGITAL","open","institution","gerencia-de-ingenieria-en-redes-satelitales-telecomunicaciones-de-mexico","GERENCIA DE INGENIERÍA EN REDES SATELITALES","gerencia-de-ingenieria-en-redes-satelitales-telecomunicaciones-de-mexico","PED_112_2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_112_2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_112_2008}]","CHASIS PARA TARJETAS INTERFAZ DE RECEPCION OPTICA TARJETAS CODIFICADORAS PARA VIDEO Y AUDIO DIGITAL","PED_112_2008","TELECOMUNICACIONES DE MÉXICO","2008-12-23T00:00:00.000Z","PED_112_2008","ocds-0ud2q6-PED_112_2008","1875638.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIMEX S.A. DE C.V., id=dicimex-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1875638.66","PED_112_2008"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-11-13T00:00:00.000Z","México","GERENCIA DE INGENIERÍA EN REDES SATELITALES","active","complete","[EXCELENCIA EN COMUNICACIONES Y TECNOLOGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_114_2008]","[{roles=supplier, name=EXCELENCIA EN COMUNICACIONES Y TECNOLOGIA S.A. DE C.V., details={type=company}, id=excelencia-en-comunicaciones-y-tecnologia-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA EN REDES SATELITALES","PED_114_2008-PED_114_2008","[contract]","gerencia-de-ingenieria-en-redes-satelitales-telecomunicaciones-de-mexico","[excelencia-en-comunicaciones-y-tecnologia-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONITORES MARCA TOTE VISION","[{id=pot-1620519810584}]","MONITORES MARCA TOTE VISION","open","institution","gerencia-de-ingenieria-en-redes-satelitales-telecomunicaciones-de-mexico","GERENCIA DE INGENIERÍA EN REDES SATELITALES","gerencia-de-ingenieria-en-redes-satelitales-telecomunicaciones-de-mexico","PED_114_2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_114_2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_114_2008}]","MONITORES MARCA TOTE VISION","PED_114_2008","TELECOMUNICACIONES DE MÉXICO","2008-12-23T00:00:00.000Z","PED_114_2008","ocds-0ud2q6-PED_114_2008","559475","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCELENCIA EN COMUNICACIONES Y TECNOLOGIA S.A. DE C.V., id=excelencia-en-comunicaciones-y-tecnologia-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","559475","PED_114_2008"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","GERENCIA DE INGENIERÍA EN REDES SATELITALES","active","complete","[TECNOLOGIAS DE INFORMACION AMERICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_129_2008]","[{roles=supplier, name=TECNOLOGIAS DE INFORMACION AMERICA S.A. DE C.V., details={type=company}, id=tecnologias-de-informacion-america-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA EN REDES SATELITALES","PED_129_2008-PED_129_2008","[contract]","gerencia-de-ingenieria-en-redes-satelitales-telecomunicaciones-de-mexico","[tecnologias-de-informacion-america-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENLACE MICROONDAS CONTEL-C.T.O.","[{id=pot-1620519810584}]","ENLACE MICROONDAS CONTEL-C.T.O.","open","institution","gerencia-de-ingenieria-en-redes-satelitales-telecomunicaciones-de-mexico","GERENCIA DE INGENIERÍA EN REDES SATELITALES","gerencia-de-ingenieria-en-redes-satelitales-telecomunicaciones-de-mexico","PED_129_2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_129_2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_129_2008}]","ENLACE MICROONDAS CONTEL-C.T.O.","PED_129_2008","TELECOMUNICACIONES DE MÉXICO","2008-12-29T00:00:00.000Z","PED_129_2008","ocds-0ud2q6-PED_129_2008","143490.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIAS DE INFORMACION AMERICA S.A. DE C.V., id=tecnologias-de-informacion-america-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143490.56","PED_129_2008"
