"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[EDICIONES NOVEDADES EDUCATIVAS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0243, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8800&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007]","[{roles=supplier, name=EDICIONES NOVEDADES EDUCATIVAS DE MÉXICO S.A. DE C.V., details={type=company}, id=ediciones-novedades-educativas-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","PEDIDO_7-0243-PEDIDO_7-0243","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[ediciones-novedades-educativas-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros Bachillerato","[{id=pot-1620519810584}]","Libros Bachillerato","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0243","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0243-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0243}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0243-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8800&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007}]","Libros Bachillerato","PEDIDO_7-0243","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-09-13T00:00:00.000Z","PEDIDO_7-0243","ocds-0ud2q6-PEDIDO_7-0243","247200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES NOVEDADES EDUCATIVAS DE MÉXICO S.A. DE C.V., id=ediciones-novedades-educativas-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","247200","PEDIDO_7-0243"
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[EDITORIAL LIMUSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0245, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8802&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007]","[{roles=supplier, name=EDITORIAL LIMUSA S.A. DE C.V., details={type=company}, id=editorial-limusa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","PEDIDO_7-0245-PEDIDO_7-0245","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[editorial-limusa-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros Bachillerato","[{id=pot-1620519810584}]","Libros Bachillerato","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0245","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0245-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0245}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0245-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8802&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007}]","Libros Bachillerato","PEDIDO_7-0245","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-09-13T00:00:00.000Z","PEDIDO_7-0245","ocds-0ud2q6-PEDIDO_7-0245","496860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL LIMUSA S.A. DE C.V., id=editorial-limusa-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","496860","PEDIDO_7-0245"
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[EDITORIAL PAIDOS MEXICANA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0246, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8803&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007]","[{roles=supplier, name=EDITORIAL PAIDOS MEXICANA S.A., details={type=company}, id=editorial-paidos-mexicana-sa}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","PEDIDO_7-0246-PEDIDO_7-0246","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[editorial-paidos-mexicana-sa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros Bachillerato","[{id=pot-1620519810584}]","Libros Bachillerato","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0246}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0246-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8803&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007}]","Libros Bachillerato","PEDIDO_7-0246","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-09-13T00:00:00.000Z","PEDIDO_7-0246","ocds-0ud2q6-PEDIDO_7-0246","755200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL PAIDOS MEXICANA S.A., id=editorial-paidos-mexicana-sa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","755200","PEDIDO_7-0246"
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[EDITORIAL PLANETA GRANDES PUBLICACIONES DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0247, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8831&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007]","[{roles=supplier, name=EDITORIAL PLANETA GRANDES PUBLICACIONES DE MÉXICO S.A. DE C.V., details={type=company}, id=editorial-planeta-grandes-publicaciones-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","PEDIDO_7-0247-PEDIDO_7-0247","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[editorial-planeta-grandes-publicaciones-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros Bachillerato","[{id=pot-1620519810584}]","Libros Bachillerato","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0247","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0247-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0247}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0247-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8831&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007}]","Libros Bachillerato","PEDIDO_7-0247","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-09-13T00:00:00.000Z","PEDIDO_7-0247","ocds-0ud2q6-PEDIDO_7-0247","320000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL PLANETA GRANDES PUBLICACIONES DE MÉXICO S.A. DE C.V., id=editorial-planeta-grandes-publicaciones-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320000","PEDIDO_7-0247"
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[EDITORIAL TRILLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0248, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8804&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007]","[{roles=supplier, name=EDITORIAL TRILLAS S.A. DE C.V., details={type=company}, id=editorial-trillas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","PEDIDO_7-0248-PEDIDO_7-0248","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[editorial-trillas-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros Bachillerato","[{id=pot-1620519810584}]","Libros Bachillerato","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0248","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0248-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0248}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0248-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8804&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007}]","Libros Bachillerato","PEDIDO_7-0248","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-09-13T00:00:00.000Z","PEDIDO_7-0248","ocds-0ud2q6-PEDIDO_7-0248","525458","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL TRILLAS S.A. DE C.V., id=editorial-trillas-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","525458","PEDIDO_7-0248"
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[ESTRATEGIA Y COMUNICACION S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0249, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8805&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007]","[{roles=supplier, name=ESTRATEGIA Y COMUNICACION S.C., details={type=company}, id=estrategia-y-comunicacion-sc}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","PEDIDO_7-0249-PEDIDO_7-0249","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[estrategia-y-comunicacion-sc]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros Bachillerato","[{id=pot-1620519810584}]","Libros Bachillerato","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0249}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0249-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8805&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007}]","Libros Bachillerato","PEDIDO_7-0249","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-09-13T00:00:00.000Z","PEDIDO_7-0249","ocds-0ud2q6-PEDIDO_7-0249","36225","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIA Y COMUNICACION S.C., id=estrategia-y-comunicacion-sc}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36225","PEDIDO_7-0249"
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[FONDO DE CULTURA ECONÓMICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0250, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8832&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007]","[{roles=supplier, name=FONDO DE CULTURA ECONÓMICA, details={type=company}, id=fondo-de-cultura-economica}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","PEDIDO_7-0250-PEDIDO_7-0250","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[fondo-de-cultura-economica]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros Bachillerato","[{id=pot-1620519810584}]","Libros Bachillerato","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0250","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0250-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0250}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0250-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8832&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007}]","Libros Bachillerato","PEDIDO_7-0250","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-09-13T00:00:00.000Z","PEDIDO_7-0250","ocds-0ud2q6-PEDIDO_7-0250","71127.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE CULTURA ECONÓMICA, id=fondo-de-cultura-economica}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71127.5","PEDIDO_7-0250"
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[ST DISTRIBUCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0265, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8816&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007]","[{roles=supplier, name=ST DISTRIBUCION S.A. DE C.V., details={type=company}, id=st-distribucion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","PEDIDO_7-0265-PEDIDO_7-0265","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[st-distribucion-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros Bachillerato","[{id=pot-1620519810584}]","Libros Bachillerato","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0265","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0265-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0265}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0265-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8816&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007}]","Libros Bachillerato","PEDIDO_7-0265","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-09-13T00:00:00.000Z","PEDIDO_7-0265","ocds-0ud2q6-PEDIDO_7-0265","271700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ST DISTRIBUCION S.A. DE C.V., id=st-distribucion-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271700","PEDIDO_7-0265"
"2021-05-09T00:24:27.000Z","2007-08-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-09-05T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[REDES TELECOMS Y SERVICIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0314, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9032&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2007]","[{roles=supplier, name=REDES TELECOMS Y SERVICIO S.A. DE C.V., details={type=company}, id=redes-telecoms-y-servicio-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","PEDIDO_7-0314-PEDIDO_7-0314","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[redes-telecoms-y-servicio-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER MARCA BROTHER","[{id=pot-1620519810584}]","TONER MARCA BROTHER","limited","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0314","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0314-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0314}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0314-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9032&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2007}]","TONER MARCA BROTHER","PEDIDO_7-0314","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-10-15T00:00:00.000Z","PEDIDO_7-0314","ocds-0ud2q6-PEDIDO_7-0314","27987.435","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REDES TELECOMS Y SERVICIO S.A. DE C.V., id=redes-telecoms-y-servicio-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27987.435","PEDIDO_7-0314"
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[ALFAOMEGA GRUPO EDITOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0232, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8826&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007]","[{roles=supplier, name=ALFAOMEGA GRUPO EDITOR S.A. DE C.V., details={type=company}, id=alfaomega-grupo-editor-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","PEDIDO_7-0232-PEDIDO_7-0232","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[alfaomega-grupo-editor-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros Bachillerato","[{id=pot-1620519810584}]","Libros Bachillerato","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0232","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0232-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0232}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0232-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8826&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007}]","Libros Bachillerato","PEDIDO_7-0232","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-09-13T00:00:00.000Z","PEDIDO_7-0232","ocds-0ud2q6-PEDIDO_7-0232","165620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFAOMEGA GRUPO EDITOR S.A. DE C.V., id=alfaomega-grupo-editor-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165620","PEDIDO_7-0232"
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[ASESORES Y REPRESENTACIONES EDITORIALES S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0234, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8834&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007]","[{roles=supplier, name=ASESORES Y REPRESENTACIONES EDITORIALES S.A., details={type=company}, id=asesores-y-representaciones-editoriales-sa}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","PEDIDO_7-0234-PEDIDO_7-0234","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[asesores-y-representaciones-editoriales-sa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros Bachillerato","[{id=pot-1620519810584}]","Libros Bachillerato","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0234","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0234-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0234}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0234-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8834&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007}]","Libros Bachillerato","PEDIDO_7-0234","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-09-13T00:00:00.000Z","PEDIDO_7-0234","ocds-0ud2q6-PEDIDO_7-0234","1442592","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORES Y REPRESENTACIONES EDITORIALES S.A., id=asesores-y-representaciones-editoriales-sa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1442592","PEDIDO_7-0234"
