"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2942","0","[]","5.441398051749988E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Cecilia Estela Rivera García","0","0","cecilia-estela-rivera-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","196","0","[]","1.8277657374499993E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","FERNANDO LORENZANA ROJAS","0","0","fernando-lorenzana-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","132","0","[]","3.699396039999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Walter Jimmy Ramirez Valencia","0","0","walter-jimmy-ramirez-valencia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","100","0","[]","1.2704640647499999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ana Karina González Vega","0","0","ana-karina-gonzalez-vega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[]","3.823592424999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Salvador Castañeda Luna","0","0","salvador-castaneda-luna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","1453119.23","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mario Villicaña Martin","0","0","mario-villicana-martin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","143","0","[]","2.122715302E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Hugo Sánchez Soriano","0","0","hugo-sanchez-soriano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","12","0","[]","6745482.64","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Ángel Tostado Quevedo","0","0","jose-angel-tostado-quevedo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","227","0","[]","2.2511315363758E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","María de Lourdes Anaya Camargo","0","0","maria-de-lourdes-anaya-camargo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[]","8.1466626996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rogelio Ayala Arzola","0","0","rogelio-ayala-arzola","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","901","0","[]","3.8558858193929976E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Marco Pedro Romero Flores","0","0","marco-pedro-romero-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","83","0","[]","1.776982736E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Antonio Varela Machuca","0","0","antonio-varela-machuca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[]","212267769","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Genaro Alfredo Domínguez Monroy","0","0","genaro-alfredo-dominguez-monroy","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","459777.76","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rene Francisco Bolio Halloran","0","0","rene-francisco-bolio-halloran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","128","0","[]","2.8558477759999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Roman Gutierrez Padilla","0","0","francisco-roman-gutierrez-padilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[]","7.879010549900003E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RANULFO LOPEZ BAUSTISTA","0","0","ranulfo-lopez-baustista","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","43","0","[]","3189015.9299999997","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Enrique Fernández Pedraza","0","0","enrique-fernandez-pedraza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[]","2.7878517203000003E8","[]","[{id=compranet}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JUAN MANUEL MEDINA GERARDO","0","0","juan-manuel-medina-gerardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","331","0","[]","6.660795274100001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Martín García Cruz","0","0","martin-garcia-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:18:49.000Z","0","4","0","[]","437245.73","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","0","Lucitania Servín Vázquez","0","0","lucitania-servin-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","274","0","[]","4.7685311356999993E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Helios Hijar López","0","0","jorge-helios-hijar-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","449","0","[]","2.5111678841899986E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mario Alberto Quezada Cortes","0","0","mario-alberto-quezada-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","6975648.45","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ALEJANDRO SANCHEZ FRANCO","0","0","alejandro-sanchez-franco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","24","0","[]","3.995883449000001E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Antonio Gabino Castañeda Mariscal","0","0","antonio-gabino-castaneda-mariscal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[]","1.9653599119999997E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Pablo Barragán Rodríguez","0","0","juan-pablo-barragan-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","89","0","[]","1.1504636600599998E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mario Juárez Figueroa","0","0","mario-juarez-figueroa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","261","0","[]","8.901515452199999E8","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Eduardo Smeke Jijón","0","0","eduardo-smeke-jijon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","260","0","[]","2.2689844831999996E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRANCISCO JAVIER BAÑUELOS ACUÑA","0","0","francisco-javier-banuelos-acuna","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","29","0","[]","4.513073736E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Mauro Winzig Negrin","0","0","mauro-winzig-negrin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","118","0","[]","3.88740087615E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Pablo Ortega González","0","0","juan-pablo-ortega-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","3","0","[]","1.486807541E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Gloria Guadalupe Ascencio Lastra","0","0","gloria-guadalupe-ascencio-lastra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1397","0","[]","7.496386520953E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Evelyn López Valverde","0","0","evelyn-lopez-valverde","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20649","0","[]","1.7312685015665985E10","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miguel Angel Navarro Estrada","0","0","miguel-angel-navarro-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[]","3.0137188960000005E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RAFAEL GINES RODRIGUEZ","0","0","rafael-gines-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-12T13:34:59.000Z","0","13","0","[]","1345672.9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1623585600007}]","0","Norma Araceli Macías Rodríguez","0","0","norma-araceli-macias-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[]","4.925284528899998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE GUADALUPE CORIA SOLIS","0","0","jose-guadalupe-coria-solis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[]","1.0811140410000001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Antonio Padilla Díaz","0","0","antonio-padilla-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","289","0","[]","2.7329288030000005E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José David Llanes Polito","0","0","jose-david-llanes-polito","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","766","0","[]","3.4490898214179993E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mauricio Torres Elizondo","0","0","mauricio-torres-elizondo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[]","1.07662799973E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JORGE ENRIQUE CORREA GONZÁLEZ","0","0","jorge-enrique-correa-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","44","0","[]","7.033023269399999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Ignacio Piedra Morales","0","0","jorge-ignacio-piedra-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","372","0","[]","2.1211733558499992E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CARLOS DE JESUS GORDILLO MENDEZ","0","0","carlos-de-jesus-gordillo-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","83","0","[]","2.55996547718E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1623585600007}, {id=compranet-1638748800166}]","0","Carlos Pérez Gorosave","0","0","carlos-perez-gorosave","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","120","0","[]","4.306008292699999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641168000006}]","0","J. Encarnacion Villegas Palomino","0","0","j-encarnacion-villegas-palomino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1556","0","[]","2.1374001582480001E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Abraham Chacha Victorio","0","0","abraham-chacha-victorio","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","144","0","[]","1.3981270400000003E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1590783567262}]","0","Ernestino Rodríguez Reyes","0","0","ernestino-rodriguez-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","1401454","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Yozajamby Florencia Molina Balver","0","0","yozajamby-florencia-molina-balver","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","929","0","[]","4.9293372841099954E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alvaro Jaime Obregon Flores","0","0","alvaro-jaime-obregon-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-26T13:34:20.000Z","0","11","0","[]","632529.39","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1635120000004}, {id=compranet-1638748800166}, {id=compranet-1641772800009}]","0","Miguel Angel Revuelta Estrella","0","0","miguel-angel-revuelta-estrella","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","1.191136168E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARIA ANTONIETA DE LOS ANGELES ANAYA ORTEGA","0","0","maria-antonieta-de-los-angeles-anaya-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","4","0","[]","6876827.58","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","José Juan Márquez Sánchez","0","0","jose-juan-marquez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","19","0","[]","7.108254143E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CIPRIANO ANTONIO PORTALES BERMÚDES","0","0","cipriano-antonio-portales-bermudes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","735","0","[]","4.3132626226E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FERNANDO RICALDE CAMARENA","0","0","fernando-ricalde-camarena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1261","0","[]","1.0596811677299953E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Tito Enrique Nuñez Hidalgo","0","0","tito-enrique-nunez-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1458","0","[]","4.4447109084559995E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Lesvia del Carmen Chalé Novelo","0","0","lesvia-del-carmen-chale-novelo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","108","0","[]","1.0157728929999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Karina Santos Cristobal","0","0","karina-santos-cristobal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","90","0","[]","4.041088773E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","AMADO EDUARDO MARTINEZ MEDINA","0","0","amado-eduardo-martinez-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1233","0","[]","6.561330779969999E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Javier Aquino Limón","0","0","javier-aquino-limon","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[]","337209.6","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Verónica Martínez García","0","0","veronica-martinez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","428019.53","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miguel Bermúdez Quiñones","0","0","miguel-bermudez-quinones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[]","4.108389054E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Adrian Gaspar Hernández","0","0","adrian-gaspar-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","171","0","[]","3.8904195924000007E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","DIANA MENDEZ GRANIEL","0","0","diana-mendez-graniel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[]","1.215902831E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gabriel Ruíz Salgado","0","0","gabriel-ruiz-salgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5235","0","[]","8.172953904025002E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Diana Pacheco Navarro","0","0","diana-pacheco-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","368","0","[]","4.8553074896999997E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sujey Díaz Amézquita","0","0","sujey-diaz-amezquita","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[]","2.2512389439999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mario Juárez Aguilar","0","0","mario-juarez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","859","0","[]","4.900681367E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Victor Ruben Tenorio Gutiérrez","0","0","victor-ruben-tenorio-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","82","0","[]","3.8809715628E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Guillermo Aarón Blake Serrano","0","0","guillermo-aaron-blake-serrano","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","12","0","[]","1644800","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1621771200012}, {id=compranet-1641772800009}]","0","Sandra Ramírez Ham","0","0","sandra-ramirez-ham","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","49","0","[]","1.37837047E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alma Bety Bautista García","0","0","alma-bety-bautista-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","595","0","[]","2.1031948959E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Hugo Alberto González Estrada","0","0","hugo-alberto-gonzalez-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[]","5.3472906949999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Abraham Moreno Garcia","0","0","jose-abraham-moreno-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","238316.17","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARTHA MARIA Gï¿½MEZ HERNï¿½NDEZ","0","0","martha-maria-gi½mez-herni½ndez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","74","0","[]","1.9118089761000004E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1638144000018}, {id=compranet-1641168000006}]","0","Alfredo Medina Góimez","0","0","alfredo-medina-goimez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[]","3.885470303E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","LIC VERONICA MONTAÑO CISNEROS","0","0","lic-veronica-montano-cisneros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6506","0","[]","6.384174584872081E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Héctor Gerardo de la Loza Alvarez","0","0","hector-gerardo-de-la-loza-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1214","0","[]","3.6542582109300013E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Pedro Peredo Medina","0","0","pedro-peredo-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","11","0","[]","2790544","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gilberto Montenegro Gracia","0","0","gilberto-montenegro-gracia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","8","0","[]","9033945.6","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Eleodoro Rodríguez Mendoza","0","0","eleodoro-rodriguez-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[]","9.273865469999997E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Isamel Guerrero Moreno","0","0","isamel-guerrero-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2362","0","[]","1.4446785721924005E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Vinicio Eduardo Ramon Guzman","0","0","vinicio-eduardo-ramon-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","92","0","[]","2.571094485000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RAMON CECILIO GOMEZ VILCHIS","0","0","ramon-cecilio-gomez-vilchis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1499","0","[]","2.449332279152E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","GERARDO CRUZ MASES","0","0","gerardo-cruz-mases","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[]","2.662781779E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Maurilio Germán Pérez Hernández","0","0","maurilio-german-perez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[]","3.21988001572E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CUAUHTEMOC ISMAEL ROJAS MARTÍNEZ","0","0","cuauhtemoc-ismael-rojas-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-25T13:38:36.000Z","0","16","0","[]","1.2542803279999997E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1627257600122}, {id=compranet-1630281600013}, {id=compranet-1638748800166}]","0","Héctor Melesio Cuen Díaz","0","0","hector-melesio-cuen-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[]","898745.01","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Leticia Pacheco Macías","0","0","leticia-pacheco-macias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[]","6489572.267","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ABEL MACARIO ISIDRO","0","0","abel-macario-isidro","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","82","0","[]","7.444745620050003E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Felipe De Jesús Patjane Martínez","0","0","felipe-de-jesus-patjane-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","521","0","[]","5.228079482999997E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Flor Carina Espinoza Delgadillo","0","0","flor-carina-espinoza-delgadillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","137","0","[]","7365917.6499999985","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Antonio Martínez Martínez","0","0","juan-antonio-martinez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","48","0","[]","2.28333495392E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","BRENDA MARITZA GUEVARA CONTRERAS","0","0","brenda-maritza-guevara-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-27T08:24:05.000Z","0","21","0","[]","165139.21099999998","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1642377600158}, {id=compranet-1642982400008}, {id=compranet-1644192000151}]","0","Felipe Nava Aguilera","0","0","felipe-nava-aguilera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[]","1012002.6","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","J MARCOS RODRIGUEZ FLORES","0","0","j-marcos-rodriguez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","359","0","[]","1.4138585992600005E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Yankel Alfredo Benítez Silva","0","0","yankel-alfredo-benitez-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","13","0","[]","4.379597846E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Sandra Rocío Flores Hernández","0","0","sandra-rocio-flores-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[]","96931.03","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Lilliana Samberino Marín","0","0","lilliana-samberino-marin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","84","0","[]","2.543151527E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Edson Ricardo Novelo Góngora","0","0","edson-ricardo-novelo-gongora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[]","151655.97","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ricardo Abraham González Jácome","0","0","ricardo-abraham-gonzalez-jacome","0"
