"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-05-06T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-06T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CORPORACIÓN MEXICANA DE CAPACITACIÓN Y ADIESTRAMIENTO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/021/2011]","[{roles=supplier, name=CORPORACIÓN MEXICANA DE CAPACITACIÓN Y ADIESTRAMIENTO S.C., details={type=company}, id=corporacion-mexicana-de-capacitacion-y-adiestramiento-sc}]","MXN","SECRETARÍA GENERAL","SSP/PF/021/2011-SSP/PF/021/2011","[contract]","secretaria-general-policia-federal","[corporacion-mexicana-de-capacitacion-y-adiestramiento-sc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN QUE INCLUYE UN CURSO PERIÓDICO DE VUELO PARA TRES PILOTOS","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACIÓN QUE INCLUYE UN CURSO PERIÓDICO DE VUELO PARA TRES PILOTOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/021/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/021/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/021/2011}]","SERVICIO DE CAPACITACIÓN QUE INCLUYE UN CURSO PERIÓDICO DE VUELO PARA TRES PILOTOS","SSP/PF/021/2011","POLICÍA FEDERAL","2011-12-31T00:00:00.000Z","SSP/PF/021/2011","ocds-0ud2q6-SSP/PF/021/2011","55680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN MEXICANA DE CAPACITACIÓN Y ADIESTRAMIENTO S.C., id=corporacion-mexicana-de-capacitacion-y-adiestramiento-sc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55680","SSP/PF/021/2011"
"2021-05-09T00:24:27.000Z","2010-03-25T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-25T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[BODEGAS DE LLANTAS LA VIGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/022-1/2010]","[{roles=supplier, name=BODEGAS DE LLANTAS LA VIGA S.A. DE C.V., details={type=company}, id=bodegas-de-llantas-la-viga-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/022-1/2010-SSP/PF/022-1/2010","[contract]","secretaria-general-policia-federal","[bodegas-de-llantas-la-viga-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 40 LLANTAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE 40 LLANTAS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/022-1/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/022-1/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/022-1/2010}]","ADQUISICIÓN DE 40 LLANTAS","SSP/PF/022-1/2010","POLICÍA FEDERAL","2010-03-25T00:00:00.000Z","SSP/PF/022-1/2010","ocds-0ud2q6-SSP/PF/022-1/2010","85799.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGAS DE LLANTAS LA VIGA S.A. DE C.V., id=bodegas-de-llantas-la-viga-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85799.63","SSP/PF/022-1/2010","true"
"2021-05-09T00:24:27.000Z","2010-03-25T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-23T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[BODEGA DE LLANTAS LA VIGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/022/2010]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/022/2010-SSP/PF/022/2010","[contract]","secretaria-general-policia-federal","[bodega-de-llantas-la-viga-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 200 LLANTAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE 200 LLANTAS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/022/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/022/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/022/2010}]","ADQUISICIÓN DE 200 LLANTAS","SSP/PF/022/2010","POLICÍA FEDERAL","2010-04-01T00:00:00.000Z","SSP/PF/022/2010","ocds-0ud2q6-SSP/PF/022/2010","429000.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","429000.48","SSP/PF/022/2010",
"2021-05-09T00:24:27.000Z","2011-05-09T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-09T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[PROCESAMIENTO ELECTRÓNICO MEXCONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/022/2011]","[{roles=supplier, name=PROCESAMIENTO ELECTRÓNICO MEXCONSA S.A. DE C.V., details={type=company}, id=procesamiento-electronico-mexconsa-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/022/2011-SSP/PF/022/2011","[contract]","secretaria-general-policia-federal","[procesamiento-electronico-mexconsa-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PRODUCCIÓN DE AUDIO VIDEO E ILUMINACIÓN","[{id=pot-1620519810584}]","SERVICIO DE PRODUCCIÓN DE AUDIO VIDEO E ILUMINACIÓN","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/022/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/022/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/022/2011}]","SERVICIO DE PRODUCCIÓN DE AUDIO VIDEO E ILUMINACIÓN","SSP/PF/022/2011","POLICÍA FEDERAL","2011-05-09T00:00:00.000Z","SSP/PF/022/2011","ocds-0ud2q6-SSP/PF/022/2011","211200.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCESAMIENTO ELECTRÓNICO MEXCONSA S.A. DE C.V., id=procesamiento-electronico-mexconsa-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211200.04","SSP/PF/022/2011",
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-08T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ENTERPRISE MULTICONSULTING MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/022/2012]","[{roles=supplier, name=ENTERPRISE MULTICONSULTING MÉXICO S.A. DE C.V., details={type=company}, id=enterprise-multiconsulting-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/022/2012-SSP/PF/022/2012","[contract]","secretaria-general-policia-federal","[enterprise-multiconsulting-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/022/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/022/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/022/2012}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","SSP/PF/022/2012","POLICÍA FEDERAL","2012-03-07T00:00:00.000Z","SSP/PF/022/2012","ocds-0ud2q6-SSP/PF/022/2012","47413.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENTERPRISE MULTICONSULTING MÉXICO S.A. DE C.V., id=enterprise-multiconsulting-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47413.7","SSP/PF/022/2012",
"2021-05-09T00:24:27.000Z","2011-05-09T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-09T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[AMBIENTE Y DISEÑO LOUNGE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/023/2011]","[{roles=supplier, name=AMBIENTE Y DISEÑO LOUNGE S.A. DE C.V., details={type=company}, id=ambiente-y-diseno-lounge-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/023/2011-SSP/PF/023/2011","[contract]","secretaria-general-policia-federal","[ambiente-y-diseno-lounge-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPRESENTACIÓN ARTÍSTICA","[{id=pot-1620519810584}]","REPRESENTACIÓN ARTÍSTICA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/023/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/023/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/023/2011}]","REPRESENTACIÓN ARTÍSTICA","SSP/PF/023/2011","POLICÍA FEDERAL","2011-05-09T00:00:00.000Z","SSP/PF/023/2011","ocds-0ud2q6-SSP/PF/023/2011","449999.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMBIENTE Y DISEÑO LOUNGE S.A. DE C.V., id=ambiente-y-diseno-lounge-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","449999.96","SSP/PF/023/2011",
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-08T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[PROMOSAT DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/023/2012]","[{roles=supplier, name=PROMOSAT DE MÉXICO S.A. DE C.V., details={type=company}, id=promosat-de-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/023/2012-SSP/PF/023/2012","[contract]","secretaria-general-policia-federal","[promosat-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/023/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/023/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/023/2012}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","SSP/PF/023/2012","POLICÍA FEDERAL","2012-03-07T00:00:00.000Z","SSP/PF/023/2012","ocds-0ud2q6-SSP/PF/023/2012","172368.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOSAT DE MÉXICO S.A. DE C.V., id=promosat-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172368.5","SSP/PF/023/2012",
"2021-05-09T00:24:27.000Z","2010-03-26T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-26T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[PROGRAMAS DE INTERCAMBIO COMERCIAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/024/2010]","[{roles=supplier, name=PROGRAMAS DE INTERCAMBIO COMERCIAL S.A DE C.V., details={type=company}, id=programas-de-intercambio-comercial-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/024/2010-SSP/PF/024/2010","[contract]","secretaria-general-policia-federal","[programas-de-intercambio-comercial-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFRIGERADOR BIOMÉDICO DE 17.6 PIES CUBICOS","[{id=pot-1620519810584}]","REFRIGERADOR BIOMÉDICO DE 17.6 PIES CUBICOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/024/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/024/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/024/2010}]","REFRIGERADOR BIOMÉDICO DE 17.6 PIES CUBICOS","SSP/PF/024/2010","POLICÍA FEDERAL","2010-04-04T00:00:00.000Z","SSP/PF/024/2010","ocds-0ud2q6-SSP/PF/024/2010","424270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRAMAS DE INTERCAMBIO COMERCIAL S.A DE C.V., id=programas-de-intercambio-comercial-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","424270","SSP/PF/024/2010",
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-08T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CORPORADIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/024/2012]","[{roles=supplier, name=CORPORADIO S.A. DE C.V., details={type=company}, id=corporadio-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/024/2012-SSP/PF/024/2012","[contract]","secretaria-general-policia-federal","[corporadio-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/024/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/024/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/024/2012}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","SSP/PF/024/2012","POLICÍA FEDERAL","2012-03-07T00:00:00.000Z","SSP/PF/024/2012","ocds-0ud2q6-SSP/PF/024/2012","171780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORADIO S.A. DE C.V., id=corporadio-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171780","SSP/PF/024/2012",
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-08T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[RADIO AMÉRICA DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/025/2012]","[{roles=supplier, name=RADIO AMÉRICA DE MÉXICO S.A. DE C.V., details={type=company}, id=radio-america-de-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/025/2012-SSP/PF/025/2012","[contract]","secretaria-general-policia-federal","[radio-america-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/025/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/025/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/025/2012}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","SSP/PF/025/2012","POLICÍA FEDERAL","2012-03-07T00:00:00.000Z","SSP/PF/025/2012","ocds-0ud2q6-SSP/PF/025/2012","172413","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIO AMÉRICA DE MÉXICO S.A. DE C.V., id=radio-america-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172413","SSP/PF/025/2012",
