"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70049&p_CveDep=00641&p_CveUni=272&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES SA DE CV, details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-002-07-D70049","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","ADQUISICION DE MEDICAMENTOS, LýCTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES EN SUS PRESENTACIONES DE GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES PARA CUBRIR NECESIDADES DEL 01 DE JUNIO AL 31 DE DICIEMBRE DEL 2007. _x000D_ GRUPOS DE SUMINISTRO: 010, 030 Y 040","[{id=compranet3-1620530467436}]","641272","ADQUISICION DE MEDICAMENTOS, LýCTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES EN SUS PRESENTACIONES DE GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES PARA CUBRIR NECESIDADES DEL 01 DE JUNIO AL 31 DE DICIEMBRE DEL 2007. _x000D_ GRUPOS DE SUMINISTRO: 010, 030 Y 040","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D70049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70049&p_CveDep=00641&p_CveUni=272&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MEDICAMENTOS, LýCTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES EN SUS PRESENTACIONES DE GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES PARA CUBRIR NECESIDADES DEL 01 DE JUNIO AL 31 DE DICIEMBRE DEL 2007. _x000D_ GRUPOS DE SUMINISTRO: 010, 030 Y 040","D70049","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-002-07","ocds-0ud2q6-00641272-002-07","9040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES SA DE CV, id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9040","D70049"
"2021-05-09T03:21:07.000Z","2005-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-12T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40060&p_CveDep=00641&p_CveUni=272&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES SA DE CV, details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-004-04-D40060","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS GENÉRICOS TRADICIONALES","[{id=compranet3-1620530467436}]","641272","ADQUISICIÓN DE MEDICAMENTOS GENÉRICOS TRADICIONALES","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D40060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40060&p_CveDep=00641&p_CveUni=272&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE MEDICAMENTOS GENÉRICOS TRADICIONALES","D40060","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-004-04","ocds-0ud2q6-00641272-004-04","2001209.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES SA DE CV, id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2001209.2","D40060"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40016&p_CveDep=00641&p_CveUni=272&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES SA DE CV, details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-005-04-D40016","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS GENÉRICOS BAJO LOS TRATADOS","[{id=compranet3-1620530467436}]","641272","ADQUISICIÓN DE MEDICAMENTOS GENÉRICOS BAJO LOS TRATADOS","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D40016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40016&p_CveDep=00641&p_CveUni=272&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE MEDICAMENTOS GENÉRICOS BAJO LOS TRATADOS","D40016","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-005-04","ocds-0ud2q6-00641272-005-04","95855.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES SA DE CV, id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95855.8","D40016"
"2021-05-09T03:21:07.000Z","2008-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-02T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60595&p_CveDep=00641&p_CveUni=272&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES SA DE CV, details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-007-06-D60595","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","medicamentos genýricos tradicionales, intercambiables e innovadores, material de curaciýn y material de laboratorio","[{id=compranet3-1620530467436}]","641272","medicamentos genýricos tradicionales, intercambiables e innovadores, material de curaciýn y material de laboratorio","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D60595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60595-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60595&p_CveDep=00641&p_CveUni=272&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","medicamentos genýricos tradicionales, intercambiables e innovadores, material de curaciýn y material de laboratorio","D60595","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-007-06","ocds-0ud2q6-00641272-007-06","73040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES SA DE CV, id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73040","D60595"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50327&p_CveDep=00641&p_CveUni=272&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES SA DE CV, details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-010-05-D50327","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","Medicamentos genýricos intercambiables","[{id=compranet3-1620530467436}]","641272","Medicamentos genýricos intercambiables","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50327-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50327&p_CveDep=00641&p_CveUni=272&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Medicamentos genýricos intercambiables","D50327","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-010-05","ocds-0ud2q6-00641272-010-05","509773.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES SA DE CV, id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","509773.5","D50327"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60685&p_CveDep=00641&p_CveUni=272&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES SA DE CV, details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-010-06-D60685","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","Adquisiciýn de medicamentos genýricos tradicionales, y medicamentos genýricos intercambiables, con empaque del sector salud, o con etiquetado comercial con sello o sobreimpresiýn con la clave del sector Salud.","[{id=compranet3-1620530467436}]","641272","Adquisiciýn de medicamentos genýricos tradicionales, y medicamentos genýricos intercambiables, con empaque del sector salud, o con etiquetado comercial con sello o sobreimpresiýn con la clave del sector Salud.","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D60685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60685-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60685&p_CveDep=00641&p_CveUni=272&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de medicamentos genýricos tradicionales, y medicamentos genýricos intercambiables, con empaque del sector salud, o con etiquetado comercial con sello o sobreimpresiýn con la clave del sector Salud.","D60685","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-010-06","ocds-0ud2q6-00641272-010-06","78013","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES SA DE CV, id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78013","D60685"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50429&p_CveDep=00641&p_CveUni=272&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES SA DE CV, details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-016-05-D50429","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","Adquisiciýn de medicamentos","[{id=compranet3-1620530467436}]","641272","Adquisiciýn de medicamentos","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50429-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50429&p_CveDep=00641&p_CveUni=272&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de medicamentos","D50429","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-016-05","ocds-0ud2q6-00641272-016-05","851223.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES SA DE CV, id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","851223.6","D50429"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40-009&p_CveDep=00641&p_CveUni=267&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES SA DE CV, details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-007-04-D40-009","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS, 040 NARCOTICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641267","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS, 040 NARCOTICOS Y ESTUPEFACIENTES","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D40-009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40-009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40-009&p_CveDep=00641&p_CveUni=267&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS, 040 NARCOTICOS Y ESTUPEFACIENTES","D40-009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-007-04","ocds-0ud2q6-00641267-007-04","3238946.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES SA DE CV, id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3238946.28","D40-009"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50242&p_CveDep=00641&p_CveUni=267&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES SA DE CV, details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-010-05-D50242","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","Internacional con fundamento en el artýculo 28 fracciýn II inciso a) de la LAASSP grupos_x000D_ de suministro 010 MEDICAMENTOS, 040 ESTUPEFACIENTES. INTERNANCIONAL_x000D_ ( bajo tratados de libre comercio )","[{id=compranet3-1620530467436}]","641267","Internacional con fundamento en el artýculo 28 fracciýn II inciso a) de la LAASSP grupos_x000D_ de suministro 010 MEDICAMENTOS, 040 ESTUPEFACIENTES. INTERNANCIONAL_x000D_ ( bajo tratados de libre comercio )","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D50242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50242-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50242&p_CveDep=00641&p_CveUni=267&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Internacional con fundamento en el artýculo 28 fracciýn II inciso a) de la LAASSP grupos_x000D_ de suministro 010 MEDICAMENTOS, 040 ESTUPEFACIENTES. INTERNANCIONAL_x000D_ ( bajo tratados de libre comercio )","D50242","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-010-05","ocds-0ud2q6-00641267-010-05","879319","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES SA DE CV, id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","879319","D50242"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50295&p_CveDep=00641&p_CveUni=267&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES SA DE CV, details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-019-05-D50295","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","Grupo de Suministro 010 Medicamemntos y 040 Estupefacientes.","[{id=compranet3-1620530467436}]","641267","Grupo de Suministro 010 Medicamemntos y 040 Estupefacientes.","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D50295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50295-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50295&p_CveDep=00641&p_CveUni=267&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Grupo de Suministro 010 Medicamemntos y 040 Estupefacientes.","D50295","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-019-05","ocds-0ud2q6-00641267-019-05","2346007.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES SA DE CV, id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2346007.08","D50295"
