"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-05-12T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-28T00:00:00.000Z","México","DELEGACIÓN FEDERAL SONORA","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-28-2016]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL SONORA","PFC-LD-28-2016-PFC-LD-28-2016","[contract]","delegacion-federal-sonora-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA PARA LA DELEGACIÓN SONORA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LA DELEGACIÓN SONORA","direct","institution","delegacion-federal-sonora-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL SONORA","delegacion-federal-sonora-procuraduria-federal-del-consumidor","PFC-LD-28-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-LD-28-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-28-2016}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LA DELEGACIÓN SONORA","PFC-LD-28-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2007-12-31T00:00:00.000Z","PFC-LD-28-2016","ocds-0ud2q6-PFC-LD-28-2016","195640.6004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195640.6004","PFC-LD-28-2016"
"2021-05-09T00:24:27.000Z","2015-04-07T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-24T00:00:00.000Z","México","DELEGACIÓN FEDERAL SONORA","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/02/2015]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL SONORA","PFC/LD/02/2015-PFC/LD/02/2015","[contract]","delegacion-federal-sonora-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DELEGACIÓN SONORA","[{id=pot-1620519810584}]","LIMPIEZA DELEGACIÓN SONORA","direct","institution","delegacion-federal-sonora-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL SONORA","delegacion-federal-sonora-procuraduria-federal-del-consumidor","PFC/LD/02/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD/02/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/02/2015}]","LIMPIEZA DELEGACIÓN SONORA","PFC/LD/02/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/LD/02/2015","ocds-0ud2q6-PFC/LD/02/2015","176881.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176881.46","PFC/LD/02/2015"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL SONORA","active","complete","[BL Y MANTENIMIENTO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SONORA_LIMPIEZA/12]","[{roles=supplier, name=BL Y MANTENIMIENTO EMPRESARIAL S.A. DE C.V., details={type=company}, id=bl-y-mantenimiento-empresarial-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL SONORA","SONORA_LIMPIEZA/12-SONORA_LIMPIEZA/12","[contract]","delegacion-federal-sonora-procuraduria-federal-del-consumidor","[bl-y-mantenimiento-empresarial-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN DE SONORA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN DE SONORA","direct","institution","delegacion-federal-sonora-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL SONORA","delegacion-federal-sonora-procuraduria-federal-del-consumidor","SONORA_LIMPIEZA/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SONORA_LIMPIEZA/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SONORA_LIMPIEZA/12}]","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN DE SONORA","SONORA_LIMPIEZA/12","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2007-12-31T00:00:00.000Z","SONORA_LIMPIEZA/12","ocds-0ud2q6-SONORA_LIMPIEZA/12","139104.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BL Y MANTENIMIENTO EMPRESARIAL S.A. DE C.V., id=bl-y-mantenimiento-empresarial-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139104.88","SONORA_LIMPIEZA/12"
"2021-05-09T00:24:27.000Z","2013-07-30T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-16T00:00:00.000Z","México","DELEGACIÓN FEDERAL SONORA","active","complete","[BL DISEÑO Y MANTENIMIENTO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD-SON/33-2013]","[{roles=supplier, name=BL DISEÑO Y MANTENIMIENTO EMPRESARIAL S.A. DE C.V., details={type=company}, id=bl-diseno-y-mantenimiento-empresarial-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL SONORA","PFC/LD-SON/33-2013-PFC/LD-SON/33-2013","[contract]","delegacion-federal-sonora-procuraduria-federal-del-consumidor","[bl-diseno-y-mantenimiento-empresarial-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","delegacion-federal-sonora-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL SONORA","delegacion-federal-sonora-procuraduria-federal-del-consumidor","PFC/LD-SON/33-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD-SON/33-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD-SON/33-2013}]","LIMPIEZA","PFC/LD-SON/33-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/LD-SON/33-2013","ocds-0ud2q6-PFC/LD-SON/33-2013","121883.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BL DISEÑO Y MANTENIMIENTO EMPRESARIAL S.A. DE C.V., id=bl-diseno-y-mantenimiento-empresarial-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121883.71","PFC/LD-SON/33-2013"
"2021-05-09T00:24:27.000Z","2017-07-28T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-17T00:00:00.000Z","México","DELEGACIÓN FEDERAL SONORA","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD352017]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL SONORA","PFCLD352017-PFCLD352017","[contract]","delegacion-federal-sonora-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA REPRESENACIÓN SONORA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LA REPRESENACIÓN SONORA","direct","institution","delegacion-federal-sonora-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL SONORA","delegacion-federal-sonora-procuraduria-federal-del-consumidor","PFCLD352017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCLD352017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD352017}]","SERVICIO DE LIMPIEZA PARA LA REPRESENACIÓN SONORA","PFCLD352017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCLD352017","ocds-0ud2q6-PFCLD352017","90595.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90595.94","PFCLD352017"
"2021-05-09T00:24:27.000Z","2016-04-06T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL SONORA","active","complete","[BL DISEÑO Y MANTENIMIENTO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-07-2016]","[{roles=supplier, name=BL DISEÑO Y MANTENIMIENTO EMPRESARIAL S.A. DE C.V., details={type=company}, id=bl-diseno-y-mantenimiento-empresarial-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL SONORA","PFC-LD-07-2016-PFC-LD-07-2016","[contract]","delegacion-federal-sonora-procuraduria-federal-del-consumidor","[bl-diseno-y-mantenimiento-empresarial-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA SUBDELEGACIÓN CD. OBREGÓN","[{id=pot-1620519810584}]","LIMPIEZA SUBDELEGACIÓN CD. OBREGÓN","direct","institution","delegacion-federal-sonora-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL SONORA","delegacion-federal-sonora-procuraduria-federal-del-consumidor","PFC-LD-07-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-LD-07-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-07-2016}]","LIMPIEZA SUBDELEGACIÓN CD. OBREGÓN","PFC-LD-07-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-LD-07-2016","ocds-0ud2q6-PFC-LD-07-2016","77187.7224","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BL DISEÑO Y MANTENIMIENTO EMPRESARIAL S.A. DE C.V., id=bl-diseno-y-mantenimiento-empresarial-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77187.7224","PFC-LD-07-2016"
"2021-05-09T00:24:27.000Z","2009-01-30T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL SONORA","active","complete","[CLEMENTINA OCHOA SILVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-001-09/CD-OBREGON]","[{roles=supplier, name=CLEMENTINA OCHOA SILVA, details={type=person}, id=clementina-ochoa-silva}]","MXN","DELEGACIÓN FEDERAL SONORA","AD-001-09/CD-OBREGON-AD-001-09/CD-OBREGON","[contract]","delegacion-federal-sonora-procuraduria-federal-del-consumidor","[clementina-ochoa-silva]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA INTEGRAL","[{id=pot-1620519810584}]","LIMPIEZA INTEGRAL","direct","institution","delegacion-federal-sonora-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL SONORA","delegacion-federal-sonora-procuraduria-federal-del-consumidor","AD-001-09/CD-OBREGON","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-001-09/CD-OBREGON-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-001-09/CD-OBREGON}]","LIMPIEZA INTEGRAL","AD-001-09/CD-OBREGON","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2009-12-31T00:00:00.000Z","AD-001-09/CD-OBREGON","ocds-0ud2q6-AD-001-09/CD-OBREGON","60720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLEMENTINA OCHOA SILVA, id=clementina-ochoa-silva}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60720","AD-001-09/CD-OBREGON"
"2021-05-09T00:24:27.000Z","2007-05-01T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL SONORA","active","complete","[RICARDO MOLINA JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/SONORA/2007]","[{roles=supplier, name=RICARDO MOLINA JIMENEZ, details={type=person}, id=ricardo-molina-jimenez}]","MXN","DELEGACIÓN FEDERAL SONORA","01/SONORA/2007-01/SONORA/2007","[contract]","delegacion-federal-sonora-procuraduria-federal-del-consumidor","[ricardo-molina-jimenez]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-federal-sonora-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL SONORA","delegacion-federal-sonora-procuraduria-federal-del-consumidor","01/SONORA/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01/SONORA/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/SONORA/2007}]","SERVICIO DE LIMPIEZA","01/SONORA/2007","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2007-12-31T00:00:00.000Z","01/SONORA/2007","ocds-0ud2q6-01/SONORA/2007","45540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO MOLINA JIMENEZ, id=ricardo-molina-jimenez}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45540","01/SONORA/2007"
"2021-05-09T00:24:27.000Z","2017-07-28T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-17T00:00:00.000Z","México","DELEGACIÓN FEDERAL SONORA","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD362017]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL SONORA","PFCLD362017-PFCLD362017","[contract]","delegacion-federal-sonora-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA SUBDELEGACIÓN CIUDAD OBREGÓN","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LA SUBDELEGACIÓN CIUDAD OBREGÓN","direct","institution","delegacion-federal-sonora-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL SONORA","delegacion-federal-sonora-procuraduria-federal-del-consumidor","PFCLD362017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCLD362017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD362017}]","SERVICIO DE LIMPIEZA PARA LA SUBDELEGACIÓN CIUDAD OBREGÓN","PFCLD362017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCLD362017","ocds-0ud2q6-PFCLD362017","41470.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41470.06","PFCLD362017"
"2021-05-09T00:24:27.000Z","2014-10-15T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL SONORA","active","complete","[BL DISEÑO Y MANTENIMIENTO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LS/03/2014]","[{roles=supplier, name=BL DISEÑO Y MANTENIMIENTO EMPRESARIAL S.A. DE C.V., details={type=company}, id=bl-diseno-y-mantenimiento-empresarial-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL SONORA","PFC/LS/03/2014-PFC/LS/03/2014","[contract]","delegacion-federal-sonora-procuraduria-federal-del-consumidor","[bl-diseno-y-mantenimiento-empresarial-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","delegacion-federal-sonora-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL SONORA","delegacion-federal-sonora-procuraduria-federal-del-consumidor","PFC/LS/03/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LS/03/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LS/03/2014}]","LIMPIEZA","PFC/LS/03/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-31T00:00:00.000Z","PFC/LS/03/2014","ocds-0ud2q6-PFC/LS/03/2014","23362.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BL DISEÑO Y MANTENIMIENTO EMPRESARIAL S.A. DE C.V., id=bl-diseno-y-mantenimiento-empresarial-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23362.26","PFC/LS/03/2014"
