"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[HILDA VERONICA ROSAS MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SAE/0035/2009&vv_provsino=0]","[{roles=supplier, name=HILDA VERONICA ROSAS MARTINEZ, details={type=person}, id=hilda-veronica-rosas-martinez}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-043-09-SAE/0035/2009","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[hilda-veronica-rosas-martinez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","[{id=compranet3-1620530467436}]","6812002","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0035/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0035/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SAE/0035/2009&vv_provsino=0}]","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","SAE/0035/2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-043-09","ocds-0ud2q6-06812002-043-09","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HILDA VERONICA ROSAS MARTINEZ, id=hilda-veronica-rosas-martinez}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0035/2009"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[ROSA ARIAS LOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SAE/0045/2010&vv_provsino=0]","[{roles=supplier, name=ROSA ARIAS LOZA, details={type=person}, id=rosa-arias-loza}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-043-10-SAE/0045/2010","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[rosa-arias-loza]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","[{id=compranet3-1620530467436}]","6812002","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0045/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0045/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SAE/0045/2010&vv_provsino=0}]","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","SAE/0045/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-043-10","ocds-0ud2q6-06812002-043-10","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA ARIAS LOZA, id=rosa-arias-loza}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0045/2010"
"2021-05-09T03:21:07.000Z","2004-09-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-17T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[JORGE ALBERTO PADILLA ACEVEDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0044&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/1737/2004&vv_provsino=0]","[{roles=supplier, name=JORGE ALBERTO PADILLA ACEVEDO, details={type=person}, id=jorge-alberto-padilla-acevedo}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-044-04-SAE/1737/2004","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[jorge-alberto-padilla-acevedo]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SERVICIOS DE PROMOTORES INMOBILIARIOS","[{id=compranet3-1620530467436}]","6812002","SERVICIOS DE PROMOTORES INMOBILIARIOS","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1737/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/1737/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0044&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/1737/2004&vv_provsino=0}]","SERVICIOS DE PROMOTORES INMOBILIARIOS","SAE/1737/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-044-04","ocds-0ud2q6-06812002-044-04","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ALBERTO PADILLA ACEVEDO, id=jorge-alberto-padilla-acevedo}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/1737/2004"
"2021-05-09T03:21:07.000Z","2005-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[VICTOR JANDETE GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SAE/0320/2005&vv_provsino=0]","[{roles=supplier, name=VICTOR JANDETE GOMEZ, details={type=person}, id=victor-jandete-gomez}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-044-05-SAE/0320/2005","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[victor-jandete-gomez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","COMISIONISTA","[{id=compranet3-1620530467436}]","6812002","COMISIONISTA","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0320/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0320/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SAE/0320/2005&vv_provsino=0}]","COMISIONISTA","SAE/0320/2005","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-044-05","ocds-0ud2q6-06812002-044-05","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR JANDETE GOMEZ, id=victor-jandete-gomez}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0320/2005"
"2021-05-09T03:21:07.000Z","2006-01-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-16T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[ADMINISTRACION Y OPERACION DE BIENES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0044&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SAE/0426/06&vv_provsino=0]","[{roles=supplier, name=ADMINISTRACION Y OPERACION DE BIENES S.A. DE C.V., details={type=company}, id=administracion-y-operacion-de-bienes-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-044-06-SAE/0426/06","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[administracion-y-operacion-de-bienes-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","RECEPCION Y TRANSPORTACION DE BIENES DESCONSOLIDADOS EN PISO, RECEPCION Y TRASLADO DE AUTOMOVILES, CAMIONETAS, CAMIONES Y TRACTOCAMIONES, PERSONAL PARA MANIOBRAS, ALMACENAJE DE BIENES EN PISO Y EN PAT","[{id=compranet3-1620530467436}]","6812002","RECEPCION Y TRANSPORTACION DE BIENES DESCONSOLIDADOS EN PISO, RECEPCION Y TRASLADO DE AUTOMOVILES, CAMIONETAS, CAMIONES Y TRACTOCAMIONES, PERSONAL PARA MANIOBRAS, ALMACENAJE DE BIENES EN PISO Y EN PAT","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0426/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0426/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0044&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SAE/0426/06&vv_provsino=0}]","RECEPCION Y TRANSPORTACION DE BIENES DESCONSOLIDADOS EN PISO, RECEPCION Y TRASLADO DE AUTOMOVILES, CAMIONETAS, CAMIONES Y TRACTOCAMIONES, PERSONAL PARA MANIOBRAS, ALMACENAJE DE BIENES EN PISO Y EN PAT","SAE/0426/06","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-044-06","ocds-0ud2q6-06812002-044-06","399475","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION Y OPERACION DE BIENES S.A. DE C.V., id=administracion-y-operacion-de-bienes-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399475","SAE/0426/06"
"2021-05-09T03:21:07.000Z","2007-03-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-15T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[URBAN Y COMPAýIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SAE/1023/2007&vv_provsino=0]","[{roles=supplier, name=URBAN Y COMPAýIA, S.C., details={type=company}, id=urban-y-compayia-sc}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-044-07-SAE/1023/2007","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[urban-y-compayia-sc]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES RELACIONADOS CON ACTIVIDADES CONTABLES FISCALES FINANCIERAS Y DE AUDITORIA","[{id=compranet3-1620530467436}]","6812002","SERVICIOS PROFESIONALES RELACIONADOS CON ACTIVIDADES CONTABLES FISCALES FINANCIERAS Y DE AUDITORIA","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1023/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/1023/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SAE/1023/2007&vv_provsino=0}]","SERVICIOS PROFESIONALES RELACIONADOS CON ACTIVIDADES CONTABLES FISCALES FINANCIERAS Y DE AUDITORIA","SAE/1023/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-044-07","ocds-0ud2q6-06812002-044-07","437100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBAN Y COMPAýIA, S.C., id=urban-y-compayia-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","437100","SAE/1023/2007"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[CARLOS ANDRES MILLAN GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SAE/062/2008&vv_provsino=0]","[{roles=supplier, name=CARLOS ANDRES MILLAN GARCIA, details={type=person}, id=carlos-andres-millan-garcia}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-044-08-SAE/062/2008","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[carlos-andres-millan-garcia]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","PROMOCION","[{id=compranet3-1620530467436}]","6812002","PROMOCION","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/062/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/062/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SAE/062/2008&vv_provsino=0}]","PROMOCION","SAE/062/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-044-08","ocds-0ud2q6-06812002-044-08","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ANDRES MILLAN GARCIA, id=carlos-andres-millan-garcia}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/062/2008"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[MARTÍNEZ ALMARAZ CARLOS ALBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SAE/0036/2009&vv_provsino=0]","[{roles=supplier, name=MARTÍNEZ ALMARAZ CARLOS ALBERTO, details={type=person}, id=martinez-almaraz-carlos-alberto}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-044-09-SAE/0036/2009","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[martinez-almaraz-carlos-alberto]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","[{id=compranet3-1620530467436}]","6812002","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0036/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0036/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SAE/0036/2009&vv_provsino=0}]","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","SAE/0036/2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-044-09","ocds-0ud2q6-06812002-044-09","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTÍNEZ ALMARAZ CARLOS ALBERTO, id=martinez-almaraz-carlos-alberto}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0036/2009"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[OCTAVIO ADOLFO TRIGO VIGURI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SAE/0046/2010&vv_provsino=0]","[{roles=supplier, name=OCTAVIO ADOLFO TRIGO VIGURI, details={type=person}, id=octavio-adolfo-trigo-viguri}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-044-10-SAE/0046/2010","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[octavio-adolfo-trigo-viguri]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","[{id=compranet3-1620530467436}]","6812002","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0046/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0046/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SAE/0046/2010&vv_provsino=0}]","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","SAE/0046/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-044-10","ocds-0ud2q6-06812002-044-10","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCTAVIO ADOLFO TRIGO VIGURI, id=octavio-adolfo-trigo-viguri}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0046/2010"
"2021-05-09T03:21:07.000Z","2004-02-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-16T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[TREVIýO MARTINEZ JACINTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=438/04&vv_provsino=0]","[{roles=supplier, name=TREVIýO MARTINEZ JACINTO, details={type=person}, id=treviyo-martinez-jacinto}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-045-04-438/04","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[treviyo-martinez-jacinto]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","[{id=compranet3-1620530467436}]","6812002","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","438/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-438/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=438/04&vv_provsino=0}]","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","438/04","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-045-04","ocds-0ud2q6-06812002-045-04","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TREVIýO MARTINEZ JACINTO, id=treviyo-martinez-jacinto}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","438/04"
