"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[OFITODO EXPRESS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-45/11]","[{roles=supplier, name=OFITODO EXPRESS S.A. DE C.V., details={type=company}, id=ofitodo-express-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-45/11-C-45/11","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[ofitodo-express-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE OFICINA DE FONATUR","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE OFICINA DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-45/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-45/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-45/11}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE OFICINA DE FONATUR","C-45/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-45/11","ocds-0ud2q6-C-45/11","17577.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO EXPRESS S.A. DE C.V., id=ofitodo-express-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17577.75","C-45/11"
"2021-05-09T00:24:27.000Z","2011-04-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-04T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ROBERTO TIRADO AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-55/11]","[{roles=supplier, name=ROBERTO TIRADO AGUILAR, details={type=person}, id=roberto-tirado-aguilar}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-55/11-C-55/11","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[roberto-tirado-aguilar]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AUDIO GRABACION TRANSCRIPCION Y SONORIZACION D EVENTOS","[{id=pot-1620519810584}]","SERVICIO DE AUDIO GRABACION TRANSCRIPCION Y SONORIZACION D EVENTOS","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-55/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-55/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-55/11}]","SERVICIO DE AUDIO GRABACION TRANSCRIPCION Y SONORIZACION D EVENTOS","C-55/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-55/11","ocds-0ud2q6-C-55/11","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO TIRADO AGUILAR, id=roberto-tirado-aguilar}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","C-55/11"
"2021-05-09T00:24:27.000Z","2013-06-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[CHAVEZ Y ASOCIADOS AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-65/2013]","[{roles=supplier, name=CHAVEZ Y ASOCIADOS AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V., details={type=company}, id=chavez-y-asociados-agente-de-seguros-y-de-fianzas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-65/2013-C-65/2013","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[chavez-y-asociados-agente-de-seguros-y-de-fianzas-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ASESOR EXTERNO DE SEGUROS PARA LA ADMINISTRACION DEL PROGRAMA INTEGRAL DE SEGUROS PATRIMONIALES Y DE PERSONAS DEL FONATUR Y EMPRESAS FILIALES.","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE ASESOR EXTERNO DE SEGUROS PARA LA ADMINISTRACION DEL PROGRAMA INTEGRAL DE SEGUROS PATRIMONIALES Y DE PERSONAS DEL FONATUR Y EMPRESAS FILIALES.","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-65/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-65/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-65/2013}]","CONTRATACIÓN DEL SERVICIO DE ASESOR EXTERNO DE SEGUROS PARA LA ADMINISTRACION DEL PROGRAMA INTEGRAL DE SEGUROS PATRIMONIALES Y DE PERSONAS DEL FONATUR Y EMPRESAS FILIALES.","C-65/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-65/2013","ocds-0ud2q6-C-65/2013","263737.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHAVEZ Y ASOCIADOS AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V., id=chavez-y-asociados-agente-de-seguros-y-de-fianzas-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","263737.6","C-65/2013"
"2021-05-09T00:24:27.000Z","2011-04-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-04-27T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V. Y ANA COMPAÑIA DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-60/11]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V. Y ANA COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv-y-ana-compania-de-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-60/11-C-60/11","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[grupo-mexicano-de-seguros-sa-de-cv-y-ana-compania-de-seguros-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION INTEGRAL DE SEGUROS DE BIENES PATRIMONIALES DE FONATUR","[{id=pot-1620519810584}]","CONTRATACION INTEGRAL DE SEGUROS DE BIENES PATRIMONIALES DE FONATUR","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-60/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-60/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-60/11}]","CONTRATACION INTEGRAL DE SEGUROS DE BIENES PATRIMONIALES DE FONATUR","C-60/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-60/11","ocds-0ud2q6-C-60/11","4.820336777E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V. Y ANA COMPAÑIA DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv-y-ana-compania-de-seguros-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.820336777E7","C-60/11"
"2021-05-09T00:24:27.000Z","2012-12-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-12-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[PROGRAMACIÓN EN PATRIMONIO AGENTES DE SEGUROS Y FIANZAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-69/12]","[{roles=supplier, name=PROGRAMACIÓN EN PATRIMONIO AGENTES DE SEGUROS Y FIANZAS S.A. DE C.V., details={type=company}, id=programacion-en-patrimonio-agentes-de-seguros-y-fianzas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-69/12-C-69/12","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[programacion-en-patrimonio-agentes-de-seguros-y-fianzas-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESOR EXTERNO EN SEGUROS PARA LA ADMINISTRACIÓN INTEGRAL DE SEGUROS PATRIMONIALES Y DE PERSONAS DEL FONDO NACIONAL DE FOMENTO AL TURISMO Y EMPRESAS FILIALES.","[{id=pot-1620519810584}]","SERVICIO DE ASESOR EXTERNO EN SEGUROS PARA LA ADMINISTRACIÓN INTEGRAL DE SEGUROS PATRIMONIALES Y DE PERSONAS DEL FONDO NACIONAL DE FOMENTO AL TURISMO Y EMPRESAS FILIALES.","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-69/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-69/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-69/12}]","SERVICIO DE ASESOR EXTERNO EN SEGUROS PARA LA ADMINISTRACIÓN INTEGRAL DE SEGUROS PATRIMONIALES Y DE PERSONAS DEL FONDO NACIONAL DE FOMENTO AL TURISMO Y EMPRESAS FILIALES.","C-69/12","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","C-69/12","ocds-0ud2q6-C-69/12","664680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRAMACIÓN EN PATRIMONIO AGENTES DE SEGUROS Y FIANZAS S.A. DE C.V., id=programacion-en-patrimonio-agentes-de-seguros-y-fianzas-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","664680","C-69/12"
"2021-05-09T00:24:27.000Z","2013-05-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FULL SERVICE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-61/2013]","[{roles=supplier, name=FULL SERVICE DE MÉXICO S.A. DE C.V., details={type=company}, id=full-service-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-61/2013-C-61/2013","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[full-service-de-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTUDIO - DIAGNÓSTICO SOBRE LAS CARACTERÍSTICAS DE ORGANIZACIÓN Y ADMINISTRACIÓN DE LOS ARCHIVOS DE FONATUR.","[{id=pot-1620519810584}]","SERVICIO DE ESTUDIO - DIAGNÓSTICO SOBRE LAS CARACTERÍSTICAS DE ORGANIZACIÓN Y ADMINISTRACIÓN DE LOS ARCHIVOS DE FONATUR.","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-61/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-61/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-61/2013}]","SERVICIO DE ESTUDIO - DIAGNÓSTICO SOBRE LAS CARACTERÍSTICAS DE ORGANIZACIÓN Y ADMINISTRACIÓN DE LOS ARCHIVOS DE FONATUR.","C-61/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-08-02T00:00:00.000Z","C-61/2013","ocds-0ud2q6-C-61/2013","375840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FULL SERVICE DE MÉXICO S.A. DE C.V., id=full-service-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","375840","C-61/2013"
"2021-05-09T00:24:27.000Z","2013-05-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ARMANDO VÍCTOR SERRALDE CASTREJÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-62/2013]","[{roles=supplier, name=ARMANDO VÍCTOR SERRALDE CASTREJÓN, details={type=person}, id=armando-victor-serralde-castrejon}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-62/2013-C-62/2013","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[armando-victor-serralde-castrejon]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PERITAJE DE ESTRUCTURA INSTALACIONES (SISTEMA ELÉCTRICO SISTEMA DE GAS SISTEMA HIDRAÚLICO SISTEMA SANITARIO SISTEMA DE AIRE ACONDICIONADO Y SISTEMAS ESPECIALES) Y REVISIÓN DEL PROGRAMA DE PROTECCIÓN CIVIL EN EL EDIFICIO SEDE DE FONATUR .","[{id=pot-1620519810584}]","SERVICIO DE PERITAJE DE ESTRUCTURA INSTALACIONES (SISTEMA ELÉCTRICO SISTEMA DE GAS SISTEMA HIDRAÚLICO SISTEMA SANITARIO SISTEMA DE AIRE ACONDICIONADO Y SISTEMAS ESPECIALES) Y REVISIÓN DEL PROGRAMA DE PROTECCIÓN CIVIL EN EL EDIFICIO SEDE DE FONATUR .","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-62/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-62/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-62/2013}]","SERVICIO DE PERITAJE DE ESTRUCTURA INSTALACIONES (SISTEMA ELÉCTRICO SISTEMA DE GAS SISTEMA HIDRAÚLICO SISTEMA SANITARIO SISTEMA DE AIRE ACONDICIONADO Y SISTEMAS ESPECIALES) Y REVISIÓN DEL PROGRAMA DE PROTECCIÓN CIVIL EN EL EDIFICIO SEDE DE FONATUR .","C-62/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-06-12T00:00:00.000Z","C-62/2013","ocds-0ud2q6-C-62/2013","261000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO VÍCTOR SERRALDE CASTREJÓN, id=armando-victor-serralde-castrejon}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261000","C-62/2013"
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[AGROVENTAS SANEAMIENTO AMBIENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-008/2014]","[{roles=supplier, name=AGROVENTAS SANEAMIENTO AMBIENTAL S.A. DE C.V., details={type=company}, id=agroventas-saneamiento-ambiental-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-008/2014-C-008/2014","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[agroventas-saneamiento-ambiental-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE CONTROL Y PREVENCIÓN DE PLAGAS EN LAS INSTALACIONES DEL EDIFICIO TECOYOTITLA No. 100 Y CENTRO DE DOCUMENTACIÓN INFORMACIÓN Y ARCHIVO EN ZOQUIPA No. 44","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE CONTROL Y PREVENCIÓN DE PLAGAS EN LAS INSTALACIONES DEL EDIFICIO TECOYOTITLA No. 100 Y CENTRO DE DOCUMENTACIÓN INFORMACIÓN Y ARCHIVO EN ZOQUIPA No. 44","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-008/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-008/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-008/2014}]","CONTRATACIÓN DEL SERVICIO DE CONTROL Y PREVENCIÓN DE PLAGAS EN LAS INSTALACIONES DEL EDIFICIO TECOYOTITLA No. 100 Y CENTRO DE DOCUMENTACIÓN INFORMACIÓN Y ARCHIVO EN ZOQUIPA No. 44","C-008/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-008/2014","ocds-0ud2q6-C-008/2014","69500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGROVENTAS SANEAMIENTO AMBIENTAL S.A. DE C.V., id=agroventas-saneamiento-ambiental-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69500","C-008/2014"
"2021-05-09T00:24:27.000Z","2015-02-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-03T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ESTHER BAÑUELOS TABUYO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-008/2015]","[{roles=supplier, name=ESTHER BAÑUELOS TABUYO, details={type=person}, id=esther-banuelos-tabuyo}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-008/2015-C-008/2015","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[esther-banuelos-tabuyo]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE CERRAJERIA DEL MOBILIARIO Y DE LAS INSTALACIONES DEL EDIFICIO TECOYOTITLA NO.100","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE CERRAJERIA DEL MOBILIARIO Y DE LAS INSTALACIONES DEL EDIFICIO TECOYOTITLA NO.100","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-008/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-008/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-008/2015}]","CONTRATACIÓN DEL SERVICIO DE CERRAJERIA DEL MOBILIARIO Y DE LAS INSTALACIONES DEL EDIFICIO TECOYOTITLA NO.100","C-008/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","C-008/2015","ocds-0ud2q6-C-008/2015","65000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTHER BAÑUELOS TABUYO, id=esther-banuelos-tabuyo}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65000","C-008/2015"
"2021-05-09T00:24:27.000Z","2016-02-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[AGROVENTAS SANEAMIENTO AMBIENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-008/2016]","[{roles=supplier, name=AGROVENTAS SANEAMIENTO AMBIENTAL S.A. DE C.V., details={type=company}, id=agroventas-saneamiento-ambiental-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-008/2016-C-008/2016","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[agroventas-saneamiento-ambiental-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE CONTROL Y PREVENCIÓN DE PLAGAS EN LAS INSTALACIONES DEL EDIFICIO TECOYOTITLA NO. 100 Y CENTRO DE DOCUMENTACIÓN INFORMACIÓN Y ARCHIVO EN ZOQUIPA No. 44","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE CONTROL Y PREVENCIÓN DE PLAGAS EN LAS INSTALACIONES DEL EDIFICIO TECOYOTITLA NO. 100 Y CENTRO DE DOCUMENTACIÓN INFORMACIÓN Y ARCHIVO EN ZOQUIPA No. 44","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-008/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-008/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-008/2016}]","CONTRATACIÓN DEL SERVICIO DE CONTROL Y PREVENCIÓN DE PLAGAS EN LAS INSTALACIONES DEL EDIFICIO TECOYOTITLA NO. 100 Y CENTRO DE DOCUMENTACIÓN INFORMACIÓN Y ARCHIVO EN ZOQUIPA No. 44","C-008/2016","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-12-31T00:00:00.000Z","C-008/2016","ocds-0ud2q6-C-008/2016","63725","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGROVENTAS SANEAMIENTO AMBIENTAL S.A. DE C.V., id=agroventas-saneamiento-ambiental-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63725","C-008/2016"
