"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-07-09T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[GRUPO EMPRESARIAL,COMERCIAL Y DE SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-S-CB-D-A-021-W-0-2&p_CveDep=00009&p_CveUni=031&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL,COMERCIAL Y DE SERVICIOS S.A. DE C.V., details={type=company}, id=grupo-empresarialcomercial-y-de-servicios-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-024-02-2-S-CB-D-A-021-W-0-2","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[grupo-empresarialcomercial-y-de-servicios-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Reconstrucción del Libramiento Norte de Monterrey","[{id=compranet3-1620530467436}]","9031","Reconstrucción del Libramiento Norte de Monterrey","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","2-S-CB-D-A-021-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-S-CB-D-A-021-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-S-CB-D-A-021-W-0-2&p_CveDep=00009&p_CveUni=031&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Reconstrucción del Libramiento Norte de Monterrey","2-S-CB-D-A-021-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-024-02","ocds-0ud2q6-00009031-024-02","2.96595435E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL,COMERCIAL Y DE SERVICIOS S.A. DE C.V., id=grupo-empresarialcomercial-y-de-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.96595435E7","2-S-CB-D-A-021-W-0-2"
"2021-05-09T03:21:07.000Z","2003-09-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-09-06T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[MAQUINARIA EN VENTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-S-CB-A-034-W-0-3&p_CveDep=00009&p_CveUni=031&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAQUINARIA EN VENTA, S.A. DE C.V., details={type=company}, id=maquinaria-en-venta-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-024-03-3-S-CB-A-034-W-0-3","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[maquinaria-en-venta-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Conservación periódica","[{id=compranet3-1620530467436}]","9031","Conservación periódica","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","3-S-CB-A-034-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-S-CB-A-034-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-S-CB-A-034-W-0-3&p_CveDep=00009&p_CveUni=031&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","Conservación periódica","3-S-CB-A-034-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-024-03","ocds-0ud2q6-00009031-024-03","2668021.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA EN VENTA, S.A. DE C.V., id=maquinaria-en-venta-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2668021.11","3-S-CB-A-034-W-0-3"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA TECHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0024&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA TECHA, S.A. DE C.V., details={type=company}, id=constructora-techa-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-024-05-5-S-CF-A-068-W-0-5","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-techa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","MODERNIZACION Y AMPLIACION DEL CAMINO RURAL CON ESPECIFICACIONES A TIPO ""C"" EL GOCHE - EMILIO CARRANZA, TRAMO DEL KM. 0+000 AL KM. 2+000, EN EL MUNICIPIO DE RAYONES, EN EL ESTADO DE NUEVO LEON","[{id=compranet3-1620530467436}]","9031","MODERNIZACION Y AMPLIACION DEL CAMINO RURAL CON ESPECIFICACIONES A TIPO ""C"" EL GOCHE - EMILIO CARRANZA, TRAMO DEL KM. 0+000 AL KM. 2+000, EN EL MUNICIPIO DE RAYONES, EN EL ESTADO DE NUEVO LEON","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","5-S-CF-A-068-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-S-CF-A-068-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0024&AnoInv=2005&TipInv=R}]","MODERNIZACION Y AMPLIACION DEL CAMINO RURAL CON ESPECIFICACIONES A TIPO ""C"" EL GOCHE - EMILIO CARRANZA, TRAMO DEL KM. 0+000 AL KM. 2+000, EN EL MUNICIPIO DE RAYONES, EN EL ESTADO DE NUEVO LEON","5-S-CF-A-068-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-024-05","ocds-0ud2q6-00009031-024-05","5213744.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TECHA, S.A. DE C.V., id=constructora-techa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5213744.84","5-S-CF-A-068-W-0-5"
"2021-05-09T03:21:07.000Z","2006-07-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2006-07-21T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSULTORES BH Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0024&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSULTORES BH Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=consultores-bh-y-asociados-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-024-06-6-S-CE-A-104-Y-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[consultores-bh-y-asociados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Elaboraciýn de los proyectos ejecutivos para la construcciýn de un paso superior vehicular ubicado en el km. 71+660 y la elaboraciýn de los proyectos ejecutivos para la construcciýn de un paso inferior vehicular ubicado en el km. 61+080 y 72+800 en la autopista Monterrey - Saltillo, tramo Lým. Edos N.L./Coah. - Entronque Anillo Perifýrico, en el estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Elaboraciýn de los proyectos ejecutivos para la construcciýn de un paso superior vehicular ubicado en el km. 71+660 y la elaboraciýn de los proyectos ejecutivos para la construcciýn de un paso inferior vehicular ubicado en el km. 61+080 y 72+800 en la autopista Monterrey - Saltillo, tramo Lým. Edos N.L./Coah. - Entronque Anillo Perifýrico, en el estado de Nuevo Leýn","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CE-A-104-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-S-CE-A-104-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0024&AnoInv=2006&TipInv=R}]","Elaboraciýn de los proyectos ejecutivos para la construcciýn de un paso superior vehicular ubicado en el km. 71+660 y la elaboraciýn de los proyectos ejecutivos para la construcciýn de un paso inferior vehicular ubicado en el km. 61+080 y 72+800 en la autopista Monterrey - Saltillo, tramo Lým. Edos N.L./Coah. - Entronque Anillo Perifýrico, en el estado de Nuevo Leýn","6-S-CE-A-104-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-024-06","ocds-0ud2q6-00009031-024-06","567464.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES BH Y ASOCIADOS, S.A. DE C.V., id=consultores-bh-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","567464.02","6-S-CE-A-104-Y-0-6"
"2021-05-09T03:21:07.000Z","2007-08-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-08-15T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ING. HECTOR LUIS ESPINOSA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0024&AnoInv=2007&TipInv=R]","[{roles=supplier, name=ING. HECTOR LUIS ESPINOSA RAMIREZ, details={type=person}, id=ing-hector-luis-espinosa-ramirez}]","Nacional","MXN","Centro SCT Nuevo León","00009031-024-07-7-S-CF-A-055-W-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ing-hector-luis-espinosa-ramirez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Reconstrucciýn de caminos rurales Ciýnega del Toro - Josý Marýa Morelos, tramo del km. 10+000 al km. 14+000, con una meta de 4.0 kms., en el municipio de Rayones; Iturbide - Cuevas - Camarones, tramo del km. 10+000 al km. 12+000, con una meta de 2.0 kms., en el municipio de Iturbide; Puente de Dios - Rayones, tramo del km. 0+000 al km. 2+000, con una meta de 2.0 kms., en el municipio de Galeana; Rýo San Josý - La Poza, tramo del km. 4+000 al km. 6+000, con una meta de 2.0 kms., en el municipio d","[{id=compranet3-1620530467436}]","9031","Reconstrucciýn de caminos rurales Ciýnega del Toro - Josý Marýa Morelos, tramo del km. 10+000 al km. 14+000, con una meta de 4.0 kms., en el municipio de Rayones; Iturbide - Cuevas - Camarones, tramo del km. 10+000 al km. 12+000, con una meta de 2.0 kms., en el municipio de Iturbide; Puente de Dios - Rayones, tramo del km. 0+000 al km. 2+000, con una meta de 2.0 kms., en el municipio de Galeana; Rýo San Josý - La Poza, tramo del km. 4+000 al km. 6+000, con una meta de 2.0 kms., en el municipio d","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CF-A-055-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CF-A-055-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0024&AnoInv=2007&TipInv=R}]","Pintura de Trýfico","7-S-CF-A-055-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-024-07","ocds-0ud2q6-00009031-024-07","2124607.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. HECTOR LUIS ESPINOSA RAMIREZ, id=ing-hector-luis-espinosa-ramirez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2124607.49","7-S-CF-A-055-W-0-7"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[EL NUEVO TRIANGULO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/008/2007&p_CveDep=00009&p_CveUni=031&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EL NUEVO TRIANGULO SA DE CV, details={type=company}, id=el-nuevo-triangulo-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-024-07-SCT/718/301/008/2007","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[el-nuevo-triangulo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Pintura de Trýfico","[{id=compranet3-1620530467436}]","9031","Pintura de Trýfico","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","SCT/718/301/008/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT/718/301/008/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/008/2007&p_CveDep=00009&p_CveUni=031&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","Pintura de Trýfico","SCT/718/301/008/2007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-024-07","ocds-0ud2q6-00009031-024-07","430000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL NUEVO TRIANGULO SA DE CV, id=el-nuevo-triangulo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","430000","SCT/718/301/008/2007"
"2021-05-09T03:21:07.000Z","2008-08-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-08-15T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[LATINOAMERICANA DE INGENIERIA CIVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0024&AnoInv=2008&TipInv=R]","[{roles=supplier, name=LATINOAMERICANA DE INGENIERIA CIVIL, S.A. DE C.V., details={type=company}, id=latinoamericana-de-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-024-08-8-S-CF-A-058-Y-0-8","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[latinoamericana-de-ingenieria-civil-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Realizar los estudios y programas relacionados con el Impacto Ambiental del Camino Rural: Zaragoza - Tepozanes - El Refugio del km. 4+000 al km. 23+000, con una meta de 19.0 kms., en el municipio de Zaragoza, N.L., a) Manifestaciýn de Impacto Ambiental Modalidad Regional, b) Estudio Týcnico Justificativo para C.U.S.T.F., c) Programa de Reforestaciýn y d) Plan de Manejo Ambiental de las Medidas de Mitigaciýn, en el estado de Nuevo Leýn.","[{id=compranet3-1620530467436}]","9031","Realizar los estudios y programas relacionados con el Impacto Ambiental del Camino Rural: Zaragoza - Tepozanes - El Refugio del km. 4+000 al km. 23+000, con una meta de 19.0 kms., en el municipio de Zaragoza, N.L., a) Manifestaciýn de Impacto Ambiental Modalidad Regional, b) Estudio Týcnico Justificativo para C.U.S.T.F., c) Programa de Reforestaciýn y d) Plan de Manejo Ambiental de las Medidas de Mitigaciýn, en el estado de Nuevo Leýn.","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","8-S-CF-A-058-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-S-CF-A-058-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0024&AnoInv=2008&TipInv=R}]","Servicio de Mantenimiento y Reparacion","8-S-CF-A-058-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-024-08","ocds-0ud2q6-00009031-024-08","523450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATINOAMERICANA DE INGENIERIA CIVIL, S.A. DE C.V., id=latinoamericana-de-ingenieria-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","523450","8-S-CF-A-058-Y-0-8"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[REFACCIONARIA LA LOMA Y/O FELIX R SUAREZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=718/301/009/2008&p_CveDep=00009&p_CveUni=031&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REFACCIONARIA LA LOMA Y/O FELIX R SUAREZ FLORES, details={type=company}, id=refaccionaria-la-loma-yo-felix-r-suarez-flores}]","Nacional","MXN","Centro SCT Nuevo León","00009031-024-08-718/301/009/2008","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[refaccionaria-la-loma-yo-felix-r-suarez-flores]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Servicio de Mantenimiento y Reparacion","[{id=compranet3-1620530467436}]","9031","Servicio de Mantenimiento y Reparacion","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","718/301/009/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-718/301/009/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=718/301/009/2008&p_CveDep=00009&p_CveUni=031&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Servicio de Mantenimiento y Reparacion","718/301/009/2008","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-024-08","ocds-0ud2q6-00009031-024-08","7543070","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONARIA LA LOMA Y/O FELIX R SUAREZ FLORES, id=refaccionaria-la-loma-yo-felix-r-suarez-flores}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7543070","718/301/009/2008"
"2021-05-09T03:21:07.000Z","2009-02-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-20T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[OLIVERIO LIMON REYNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0024&AnoInv=2009&TipInv=R]","[{roles=supplier, name=OLIVERIO LIMON REYNA, details={type=person}, id=oliverio-limon-reyna}]","Nacional","MXN","Centro SCT Nuevo León","00009031-024-09-9-S-CF-A-057-W-0-9","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[oliverio-limon-reyna]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Reconstrucciýn de obras de drenaje, bacheo, renivelaciones, aplicaciýn de riego de sello y seýalamiento del camino rural: Ramal a los Medina (del km. 0+000 al km. 3+300) con una meta de 3.3 kms., en el municipio de Dr. Arroyo, N.L.; Bacheo, renivelaciýn, aplicaciýn de riego de sello y seýalamiento del camino rural: Ramal a El Potosý (del km. 0+000 al km. 2+500) con una meta de 2.5 kms., en el municipio de Galeana, N.L.; Reconstrucciýn de terracerýas, obras de drenaje, bacheo, renivelaciones y ap","[{id=compranet3-1620530467436}]","9031","Reconstrucciýn de obras de drenaje, bacheo, renivelaciones, aplicaciýn de riego de sello y seýalamiento del camino rural: Ramal a los Medina (del km. 0+000 al km. 3+300) con una meta de 3.3 kms., en el municipio de Dr. Arroyo, N.L.; Bacheo, renivelaciýn, aplicaciýn de riego de sello y seýalamiento del camino rural: Ramal a El Potosý (del km. 0+000 al km. 2+500) con una meta de 2.5 kms., en el municipio de Galeana, N.L.; Reconstrucciýn de terracerýas, obras de drenaje, bacheo, renivelaciones y ap","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","9-S-CF-A-057-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-S-CF-A-057-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0024&AnoInv=2009&TipInv=R}]","Ampliacion y modernizacion de camino rural","9-S-CF-A-057-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-024-09","ocds-0ud2q6-00009031-024-09","3403375.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLIVERIO LIMON REYNA, id=oliverio-limon-reyna}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3403375.26","9-S-CF-A-057-W-0-9"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[MATERIALES MOLIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-S-CF-A-067-W-0-9&p_CveDep=00009&p_CveUni=031&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MATERIALES MOLIN SA DE CV, details={type=company}, id=materiales-molin-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-024-09-9-S-CF-A-067-W-0-9","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[materiales-molin-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliacion y modernizacion de camino rural","[{id=compranet3-1620530467436}]","9031","Ampliacion y modernizacion de camino rural","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","9-S-CF-A-067-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-S-CF-A-067-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-S-CF-A-067-W-0-9&p_CveDep=00009&p_CveUni=031&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","Ampliacion y modernizacion de camino rural","9-S-CF-A-067-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-024-09","ocds-0ud2q6-00009031-024-09","1.701539789E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES MOLIN SA DE CV, id=materiales-molin-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.701539789E7","9-S-CF-A-067-W-0-9"
