"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[CONSTRUCTORA Y URBANIZADORA DOS AMIGOS, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/85/04&p_CveDep=30001&p_CveUni=133&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA DOS AMIGOS, S. A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-dos-amigos-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","30001133-031-04-LP/DGODU/85/04","[contract]","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[constructora-y-urbanizadora-dos-amigos-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Trabajos de Conservación y Mantenimiento de 3 Mercados Públicos, Dentro del Perímetro Delegacional.","[{id=compranet3-1620530467436}]","30001133","Trabajos de Conservación y Mantenimiento de 3 Mercados Públicos, Dentro del Perímetro Delegacional.","open","institution","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/85/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/85/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/85/04&p_CveDep=30001&p_CveUni=133&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","Trabajos de Conservación y Mantenimiento de 3 Mercados Públicos, Dentro del Perímetro Delegacional.","LP/DGODU/85/04","GOBIERNO DEL DISTRITO FEDERAL","30001133-031-04","ocds-0ud2q6-30001133-031-04","115513044","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA DOS AMIGOS, S. A. DE C.V., id=constructora-y-urbanizadora-dos-amigos-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115513044","LP/DGODU/85/04"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[CONSTRUCCIONES VIMARVE S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/015/04&p_CveDep=30001&p_CveUni=133&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES VIMARVE S.A.DE C.V., details={type=company}, id=construcciones-vimarve-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","30001133-005-04-LP/DGODU/015/04","[contract]","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[construcciones-vimarve-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Regenerar taludes y minas, dentro del perímetro delegacional.","[{id=compranet3-1620530467436}]","30001133","Regenerar taludes y minas, dentro del perímetro delegacional.","open","institution","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/015/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/015/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/015/04&p_CveDep=30001&p_CveUni=133&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Regenerar taludes y minas, dentro del perímetro delegacional.","LP/DGODU/015/04","GOBIERNO DEL DISTRITO FEDERAL","30001133-005-04","ocds-0ud2q6-30001133-005-04","6.086830742E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES VIMARVE S.A.DE C.V., id=construcciones-vimarve-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.086830742E7","LP/DGODU/015/04"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[INMOBILIARIA Y CONSTRUCCIONES ENCINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/016/04&p_CveDep=30001&p_CveUni=133&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INMOBILIARIA Y CONSTRUCCIONES ENCINO, S.A. DE C.V., details={type=company}, id=inmobiliaria-y-construcciones-encino-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","30001133-006-04-LP/DGODU/016/04","[contract]","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[inmobiliaria-y-construcciones-encino-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Trabajos de conservación y mantenimiento a la carpeta asfáltica, dentro del perímetro delegacional.","[{id=compranet3-1620530467436}]","30001133","Trabajos de conservación y mantenimiento a la carpeta asfáltica, dentro del perímetro delegacional.","open","institution","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/016/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/016/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/016/04&p_CveDep=30001&p_CveUni=133&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Trabajos de conservación y mantenimiento a la carpeta asfáltica, dentro del perímetro delegacional.","LP/DGODU/016/04","GOBIERNO DEL DISTRITO FEDERAL","30001133-006-04","ocds-0ud2q6-30001133-006-04","5.366187667E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA Y CONSTRUCCIONES ENCINO, S.A. DE C.V., id=inmobiliaria-y-construcciones-encino-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.366187667E7","LP/DGODU/016/04"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[CONSTRUCCIONES VIMARVE S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/018/04&p_CveDep=30001&p_CveUni=133&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES VIMARVE S.A.DE C.V., details={type=company}, id=construcciones-vimarve-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","30001133-008-04-LP/DGODU/018/04","[contract]","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[construcciones-vimarve-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Trabajos de construcción de colectores marginales, dentro del perímetro delegacional.","[{id=compranet3-1620530467436}]","30001133","Trabajos de construcción de colectores marginales, dentro del perímetro delegacional.","open","institution","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/018/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/018/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/018/04&p_CveDep=30001&p_CveUni=133&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Trabajos de construcción de colectores marginales, dentro del perímetro delegacional.","LP/DGODU/018/04","GOBIERNO DEL DISTRITO FEDERAL","30001133-008-04","ocds-0ud2q6-30001133-008-04","1.827114208E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES VIMARVE S.A.DE C.V., id=construcciones-vimarve-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.827114208E7","LP/DGODU/018/04"
"2021-05-09T03:21:07.000Z","2006-02-09T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2006-02-09T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[SIGA CONSTRUCCIONES, S.A. D EC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/139/05&p_CveDep=30001&p_CveUni=133&p_NumeroLc=066&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SIGA CONSTRUCCIONES, S.A. D EC.V., details={type=company}, id=siga-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","30001133-066-05-LP/DGODU/139/05","[contract]","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[siga-construcciones-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Construcciýn de la Segunda Etapa por Sustituciýn de la Escuela Secundaria Diurna No. 202 ""Temachtiani"" Ubicada en la Av. Antigua Via la Venta s/n, Unidad Habitacional Lomas de Becerra, Dentro del Perýmetro Delegacional","[{id=compranet3-1620530467436}]","30001133","Construcciýn de la Segunda Etapa por Sustituciýn de la Escuela Secundaria Diurna No. 202 ""Temachtiani"" Ubicada en la Av. Antigua Via la Venta s/n, Unidad Habitacional Lomas de Becerra, Dentro del Perýmetro Delegacional","open","institution","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/139/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/139/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/139/05&p_CveDep=30001&p_CveUni=133&p_NumeroLc=066&p_AnioLc=2005&ConSin=1}]","Construcciýn de la Segunda Etapa por Sustituciýn de la Escuela Secundaria Diurna No. 202 ""Temachtiani"" Ubicada en la Av. Antigua Via la Venta s/n, Unidad Habitacional Lomas de Becerra, Dentro del Perýmetro Delegacional","LP/DGODU/139/05","GOBIERNO DEL DISTRITO FEDERAL","30001133-066-05","ocds-0ud2q6-30001133-066-05","1.234545932E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIGA CONSTRUCCIONES, S.A. D EC.V., id=siga-construcciones-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.234545932E7","LP/DGODU/139/05"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[GRUPO CONSTRUCTOR EN ASOCIACION PALIF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/012/04&p_CveDep=30001&p_CveUni=133&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR EN ASOCIACION PALIF, S.A. DE C.V., details={type=company}, id=grupo-constructor-en-asociacion-palif-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","30001133-002-04-LP/DGODU/012/04","[contract]","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[grupo-constructor-en-asociacion-palif-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Trabajos de conservación y mantenimiento a 21 planteles escolares, dentro del perímetro delegacional.","[{id=compranet3-1620530467436}]","30001133","Trabajos de conservación y mantenimiento a 21 planteles escolares, dentro del perímetro delegacional.","open","institution","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/012/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/012/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/012/04&p_CveDep=30001&p_CveUni=133&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Trabajos de conservación y mantenimiento a 21 planteles escolares, dentro del perímetro delegacional.","LP/DGODU/012/04","GOBIERNO DEL DISTRITO FEDERAL","30001133-002-04","ocds-0ud2q6-30001133-002-04","7302037.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR EN ASOCIACION PALIF, S.A. DE C.V., id=grupo-constructor-en-asociacion-palif-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7302037.28","LP/DGODU/012/04"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[CONSTRUCTORA NUEVO ORIENTE, S. A. D E C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/011/04&p_CveDep=30001&p_CveUni=133&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA NUEVO ORIENTE, S. A. D E C. V., details={type=company}, id=constructora-nuevo-oriente-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","30001133-001-04-LP/DGODU/011/04","[contract]","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[constructora-nuevo-oriente-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Trabajos de conservación y mantenimiento a 21 planteles escolares, dentro del perímetro delegacional.","[{id=compranet3-1620530467436}]","30001133","Trabajos de conservación y mantenimiento a 21 planteles escolares, dentro del perímetro delegacional.","open","institution","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/011/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/011/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/011/04&p_CveDep=30001&p_CveUni=133&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Trabajos de conservación y mantenimiento a 21 planteles escolares, dentro del perímetro delegacional.","LP/DGODU/011/04","GOBIERNO DEL DISTRITO FEDERAL","30001133-001-04","ocds-0ud2q6-30001133-001-04","7127619.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA NUEVO ORIENTE, S. A. D E C. V., id=constructora-nuevo-oriente-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7127619.06","LP/DGODU/011/04"
"2021-05-09T03:21:07.000Z","2006-12-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2006-12-08T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[ARRENDADORA Y EDIFICADORA ALMAAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/105/05&p_CveDep=30001&p_CveUni=133&p_NumeroLc=052&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARRENDADORA Y EDIFICADORA ALMAAR S.A. DE C.V., details={type=company}, id=arrendadora-y-edificadora-almaar-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","30001133-052-05-LP/DGODU/105/05","[contract]","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[arrendadora-y-edificadora-almaar-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Trabajos para la Construcciýn de un Faro del Saber, en la Colonia Lomas de Becerra, en la Delegaciýn ýlvaro Obregýn","[{id=compranet3-1620530467436}]","30001133","Trabajos para la Construcciýn de un Faro del Saber, en la Colonia Lomas de Becerra, en la Delegaciýn ýlvaro Obregýn","open","institution","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/105/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/105/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/105/05&p_CveDep=30001&p_CveUni=133&p_NumeroLc=052&p_AnioLc=2005&ConSin=1}]","Trabajos para la Construcciýn de un Faro del Saber, en la Colonia Lomas de Becerra, en la Delegaciýn ýlvaro Obregýn","LP/DGODU/105/05","GOBIERNO DEL DISTRITO FEDERAL","30001133-052-05","ocds-0ud2q6-30001133-052-05","6215491.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA Y EDIFICADORA ALMAAR S.A. DE C.V., id=arrendadora-y-edificadora-almaar-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6215491.14","LP/DGODU/105/05"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[ARRENDADORA Y EDIFICADORA ALMAAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/84/04&p_CveDep=30001&p_CveUni=133&p_NumeroLc=035&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ARRENDADORA Y EDIFICADORA ALMAAR S.A. DE C.V., details={type=company}, id=arrendadora-y-edificadora-almaar-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","30001133-035-04-LP/DGODU/84/04","[contract]","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[arrendadora-y-edificadora-almaar-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Trabajos de Construcción de 1,537 m3 de Muros de Contención, Dentro del Perímetro Delegacional.","[{id=compranet3-1620530467436}]","30001133","Trabajos de Construcción de 1,537 m3 de Muros de Contención, Dentro del Perímetro Delegacional.","open","institution","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/84/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/84/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/84/04&p_CveDep=30001&p_CveUni=133&p_NumeroLc=035&p_AnioLc=2004&ConSin=1}]","Trabajos de Construcción de 1,537 m3 de Muros de Contención, Dentro del Perímetro Delegacional.","LP/DGODU/84/04","GOBIERNO DEL DISTRITO FEDERAL","30001133-035-04","ocds-0ud2q6-30001133-035-04","4968245.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA Y EDIFICADORA ALMAAR S.A. DE C.V., id=arrendadora-y-edificadora-almaar-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4968245.15","LP/DGODU/84/04"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[CONSTRUCTORA 3E SPACIO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/100/04&p_CveDep=30001&p_CveUni=133&p_NumeroLc=049&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA 3E SPACIO S.A DE C.V., details={type=company}, id=constructora-3-e-spacio-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","30001133-049-04-LP/DGODU/100/04","[contract]","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[constructora-3-e-spacio-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Trabajos de Conservación y Mantenimiento a 7,500 ml de Guarniciones y 15,163 m2 de Banquetas, dentro del perímetro delegacional","[{id=compranet3-1620530467436}]","30001133","Trabajos de Conservación y Mantenimiento a 7,500 ml de Guarniciones y 15,163 m2 de Banquetas, dentro del perímetro delegacional","open","institution","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/100/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/100/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/100/04&p_CveDep=30001&p_CveUni=133&p_NumeroLc=049&p_AnioLc=2004&ConSin=1}]","Trabajos de Conservación y Mantenimiento a 7,500 ml de Guarniciones y 15,163 m2 de Banquetas, dentro del perímetro delegacional","LP/DGODU/100/04","GOBIERNO DEL DISTRITO FEDERAL","30001133-049-04","ocds-0ud2q6-30001133-049-04","4907909.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA 3E SPACIO S.A DE C.V., id=constructora-3-e-spacio-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4907909.94","LP/DGODU/100/04"
