"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[GRUPO EMPRESARIAL VETAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508842&p_CveDep=18575&p_CveUni=110&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL VETAMEX, S.A. DE C.V., details={type=company}, id=grupo-empresarial-vetamex-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-031-08-424508842","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[grupo-empresarial-vetamex-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","065/08-ONBM-P ""Mantenimiento integral a Planta Culebra Norte del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","065/08-ONBM-P ""Mantenimiento integral a Planta Culebra Norte del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424508842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424508842-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508842&p_CveDep=18575&p_CveUni=110&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","065/08-ONBM-P ""Mantenimiento integral a Planta Culebra Norte del Activo Integral Burgos""","424508842","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-031-08","ocds-0ud2q6-18575110-031-08","6005060.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL VETAMEX, S.A. DE C.V., id=grupo-empresarial-vetamex-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6005060.04","424508842"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[TRANSPORTACIONES Y CONSTRUCCIONES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507836&p_CveDep=18575&p_CveUni=110&p_NumeroLc=037&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRANSPORTACIONES Y CONSTRUCCIONES DEL NORTE, S.A. DE C.V., details={type=company}, id=transportaciones-y-construcciones-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-037-07-424507836","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[transportaciones-y-construcciones-del-norte-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","084/07-ONBM-P ""Obras de drenaje para conservaciýn de caminos de acceso a pozos e instalaciones en el Sector Oriente del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","084/07-ONBM-P ""Obras de drenaje para conservaciýn de caminos de acceso a pozos e instalaciones en el Sector Oriente del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424507836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424507836-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507836&p_CveDep=18575&p_CveUni=110&p_NumeroLc=037&p_AnioLc=2007&ConSin=1}]","084/07-ONBM-P ""Obras de drenaje para conservaciýn de caminos de acceso a pozos e instalaciones en el Sector Oriente del Activo Integral Burgos""","424507836","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-037-07","ocds-0ud2q6-18575110-037-07","5991329.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTACIONES Y CONSTRUCCIONES DEL NORTE, S.A. DE C.V., id=transportaciones-y-construcciones-del-norte-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5991329.45","424507836"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[BUREAU VERITAS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424419800&p_CveDep=18575&p_CveUni=110&p_NumeroLc=050&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BUREAU VERITAS MEXICANA, S.A. DE C.V., details={type=company}, id=bureau-veritas-mexicana-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-050-08-424419800","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[bureau-veritas-mexicana-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","005/09-RTBM-P ""Conservaciýn de la certificaciýn de corredores de ductos del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","005/09-RTBM-P ""Conservaciýn de la certificaciýn de corredores de ductos del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424419800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424419800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424419800&p_CveDep=18575&p_CveUni=110&p_NumeroLc=050&p_AnioLc=2008&ConSin=1}]","005/09-RTBM-P ""Conservaciýn de la certificaciýn de corredores de ductos del Activo Integral Burgos""","424419800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-050-08","ocds-0ud2q6-18575110-050-08","5989157.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUREAU VERITAS MEXICANA, S.A. DE C.V., id=bureau-veritas-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5989157.62","424419800"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[PROVEDORA INTERNACIONAL DE INSUMOS INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506816&p_CveDep=18575&p_CveUni=110&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEDORA INTERNACIONAL DE INSUMOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=provedora-internacional-de-insumos-industriales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-007-06-424506816","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[provedora-internacional-de-insumos-industriales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","022/06-ONBM-P (Obras de drenaje para conservaciýn de caminos de acceso a pozos e instalaciones en el Sector Oriente y/u otros del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","022/06-ONBM-P (Obras de drenaje para conservaciýn de caminos de acceso a pozos e instalaciones en el Sector Oriente y/u otros del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424506816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424506816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506816&p_CveDep=18575&p_CveUni=110&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","022/06-ONBM-P (Obras de drenaje para conservaciýn de caminos de acceso a pozos e instalaciones en el Sector Oriente y/u otros del Activo Integral Burgos)","424506816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-007-06","ocds-0ud2q6-18575110-007-06","5920865.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEDORA INTERNACIONAL DE INSUMOS INDUSTRIALES S.A. DE C.V., id=provedora-internacional-de-insumos-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5920865.3","424506816"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[GRUPO EMPRESARIAL VETAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505816&p_CveDep=18575&p_CveUni=110&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL VETAMEX, S.A. DE C.V., details={type=company}, id=grupo-empresarial-vetamex-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-003-05-414505816","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[grupo-empresarial-vetamex-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","013/05-ONBM-P (Reacondicionamiento para mejora continua en instalaciones de Producción Sección Norte y/u otras del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","013/05-ONBM-P (Reacondicionamiento para mejora continua en instalaciones de Producción Sección Norte y/u otras del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505816&p_CveDep=18575&p_CveUni=110&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","013/05-ONBM-P (Reacondicionamiento para mejora continua en instalaciones de Producción Sección Norte y/u otras del Activo Integral Burgos)","414505816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-003-05","ocds-0ud2q6-18575110-003-05","5780833.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL VETAMEX, S.A. DE C.V., id=grupo-empresarial-vetamex-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5780833.84","414505816"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[SYJ DE REYNOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507817&p_CveDep=18575&p_CveUni=110&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SYJ DE REYNOSA SA DE CV, details={type=company}, id=syj-de-reynosa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-014-07-424507817","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[syj-de-reynosa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","056/07-ONBM-P ""Reacondicionamiento de ductos e instalaciones mediante trabajos diversos secciýn norte en el Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","056/07-ONBM-P ""Reacondicionamiento de ductos e instalaciones mediante trabajos diversos secciýn norte en el Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424507817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424507817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507817&p_CveDep=18575&p_CveUni=110&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","056/07-ONBM-P ""Reacondicionamiento de ductos e instalaciones mediante trabajos diversos secciýn norte en el Activo Integral Burgos""","424507817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-014-07","ocds-0ud2q6-18575110-014-07","5734880.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYJ DE REYNOSA SA DE CV, id=syj-de-reynosa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5734880.97","424507817"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONSTRUCTORA Y PROVEEDORA JULMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=110&NumInv=0005&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA Y PROVEEDORA JULMAR, S.A. DE C.V., details={type=company}, id=constructora-y-proveedora-julmar-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-005-06-424506817","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[constructora-y-proveedora-julmar-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","REACONDICIONAMIENTO DIVERSO DE OBRA CIVIL A EDIFICIOS, OFICINAS, BODEGAS, TALLERES Y/U OTROS DEL ACTIVO INTEGRAL BURGOS","[{id=compranet3-1620530467436}]","18575110","REACONDICIONAMIENTO DIVERSO DE OBRA CIVIL A EDIFICIOS, OFICINAS, BODEGAS, TALLERES Y/U OTROS DEL ACTIVO INTEGRAL BURGOS","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424506817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424506817-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=110&NumInv=0005&AnoInv=2006&TipInv=R}]","032/06-ONBO-P (Construcciýn de gasolinoducto de 6"" de diýmetro x 35.5 Km. de la Baterýa Monterrey No. 1 a la Central de Mediciýn Km. 19 del Activo Integral Burgos)","424506817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-005-06","ocds-0ud2q6-18575110-005-06","5645053.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PROVEEDORA JULMAR, S.A. DE C.V., id=constructora-y-proveedora-julmar-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5645053.58","424506817"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[JOSE LUIS MARTINEZ RIVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507814&p_CveDep=18575&p_CveUni=110&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JOSE LUIS MARTINEZ RIVERA, details={type=person}, id=jose-luis-martinez-rivera}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-011-07-424507814","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[jose-luis-martinez-rivera]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","041/07-ONBM-P (Reacondicionamiento de ductos e instalaciones mediante trabajos diversos secciýn sur en el Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","041/07-ONBM-P (Reacondicionamiento de ductos e instalaciones mediante trabajos diversos secciýn sur en el Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424507814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424507814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507814&p_CveDep=18575&p_CveUni=110&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","041/07-ONBM-P (Reacondicionamiento de ductos e instalaciones mediante trabajos diversos secciýn sur en el Activo Integral Burgos)","424507814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-011-07","ocds-0ud2q6-18575110-011-07","5501503.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS MARTINEZ RIVERA, id=jose-luis-martinez-rivera}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5501503.73","424507814"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[TRANSPORTACIONES Y CONSTRUCCIONES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508839&p_CveDep=18575&p_CveUni=110&p_NumeroLc=038&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRANSPORTACIONES Y CONSTRUCCIONES DEL NORTE, S.A. DE C.V., details={type=company}, id=transportaciones-y-construcciones-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-038-07-424508839","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[transportaciones-y-construcciones-del-norte-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","083/07-ONBM-P ""Obras de drenaje para conservaciýn de caminos de acceso a pozos e instalaciones en el Sector Poniente del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","083/07-ONBM-P ""Obras de drenaje para conservaciýn de caminos de acceso a pozos e instalaciones en el Sector Poniente del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424508839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424508839-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508839&p_CveDep=18575&p_CveUni=110&p_NumeroLc=038&p_AnioLc=2007&ConSin=1}]","083/07-ONBM-P ""Obras de drenaje para conservaciýn de caminos de acceso a pozos e instalaciones en el Sector Poniente del Activo Integral Burgos""","424508839","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-038-07","ocds-0ud2q6-18575110-038-07","5473409.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTACIONES Y CONSTRUCCIONES DEL NORTE, S.A. DE C.V., id=transportaciones-y-construcciones-del-norte-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5473409.34","424508839"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[ECOMEX MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=110&NumInv=0001&AnoInv=2007&TipInv=R]","[{roles=supplier, name=ECOMEX MEXICO, S.A. DE C.V., details={type=company}, id=ecomex-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-001-07-424506830","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[ecomex-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","SANEAMIENTO MEDIANTE TRATAMIENTO EN SITIO DE LAS PRESAS EXISTENTES EN LAS ESTACIONEW TIGRILLO 1, REYNOSA 20, LAMPAZOS 1, GIGANTE 1 Y MOJARREýAS DEL ACTIVO INTEGRAL BURGOS","[{id=compranet3-1620530467436}]","18575110","SANEAMIENTO MEDIANTE TRATAMIENTO EN SITIO DE LAS PRESAS EXISTENTES EN LAS ESTACIONEW TIGRILLO 1, REYNOSA 20, LAMPAZOS 1, GIGANTE 1 Y MOJARREýAS DEL ACTIVO INTEGRAL BURGOS","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424506830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424506830-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=110&NumInv=0001&AnoInv=2007&TipInv=R}]","027/07-OTBP-P ""Servicio integral de mantenimiento e instalaciýn de tuberýas capilares en el Activo Integral Burgos""","424506830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-001-07","ocds-0ud2q6-18575110-001-07","5274038.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOMEX MEXICO, S.A. DE C.V., id=ecomex-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5274038.1","424506830"
