"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-14T14:47:07.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE PESCA Y ACUICULTURA","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0018600001]","627.763949","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1.238938053E7","CRC","627.763949","INSTITUTO COSTARRICENSE DE PESCA Y ACUICULTURA","2021LA-000001-0018600001-432021001100021","[contract]","instituto-costarricense-de-pesca-y-acuicultura","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE CÓMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-pesca-y-acuicultura","INSTITUTO COSTARRICENSE DE PESCA Y ACUICULTURA","instituto-costarricense-de-pesca-y-acuicultura","432021001100021","25169.62","25169.62","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0018600001}]","432021001100021","2026-10-14T14:47:07.000Z","2021LA-000001-0018600001","ocds-rwubve-2021LA-000001-0018600001","[BIENES]","1.580058005E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","1.238938053E7","https://www.sicop.go.cr/index.jsp","buyer","1.580058005E7","432021001100021"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-09T08:44:10.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0022400001]","619.844819","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","871200","CRC","619.844819","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2021LA-000001-0022400001-432021500000005","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNA SOLUCIÓN DE SEGURIDAD DE INFRAESTRUCTURA DE TECNOLOGÍAS DE INFORMACIÓN Y DE ALMACENAMIENTO NAS (NETWORK ATTACHED STORAGE) LLAVE EN MANO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432021500000005","3794.094","3794.094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021500000005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0022400001}]","432021500000005","2021-10-09T08:44:10.000Z","2021LA-000001-0022400001","ocds-rwubve-2021LA-000001-0022400001","[BIENES]","2351749.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","871200","https://www.sicop.go.cr/index.jsp","buyer","2351749.51","432021500000005"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-16T11:12:14.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0010200001]","621.476865","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1.265548176E8","CRC","621.476865","TEATRO POPULAR MELICO SALAZAR","2021LA-000002-0010200001-432021000100028","[contract]","teatro-popular-melico-salazar","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALQUILER DE EQUIPO DE CÓMPUTO E IMPRESORAS POR 36 MESES PRORROGABLE A 12 MESES ADICIONALES SEGÚN LAS NECESIDADES DE LA INSTITUCIÓN","CRC","[{id=sicop-1638063428447}]","Arrendamiento de bienes muebles sin opción de compra","USD","open","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432021000100028","137204.69","137204.69","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0010200001}]","432021000100028","2024-08-16T11:12:14.000Z","2021LA-000002-0010200001","ocds-rwubve-2021LA-000002-0010200001","[BIENES/SERVICIOS]","8.52695406E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","1.265548176E8","https://www.sicop.go.cr/index.jsp","buyer","8.52695406E7","432021000100028","2021-08-04T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-08T10:44:12.000Z","Costa Rica","MINISTERIO DE COMERCIO EXTERIOR","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0007700001]","623.700961","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1.1906201865E8","CRC","623.700961","MINISTERIO DE COMERCIO EXTERIOR","2021LA-000002-0007700001-432021001200002","[contract]","ministerio-de-comercio-exterior","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento de computadoras portátiles para el Ministerio de Comercio Exterior.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-comercio-exterior","MINISTERIO DE COMERCIO EXTERIOR","ministerio-de-comercio-exterior","432021001200002","122971.03","122971.03","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0007700001}]","432021001200002","2023-09-08T10:44:12.000Z","2021LA-000002-0007700001","ocds-rwubve-2021LA-000002-0007700001","[BIENES]","7.669714959E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","1.1906201865E8","https://www.sicop.go.cr/index.jsp","buyer","7.669714959E7","432021001200002","2021-09-06T00:00:00.000Z","623.700961","190896","USD","USD","190896","623.700961"
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-06T13:44:51.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0022400001]","624.307514","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","30870000","CRC","624.307514","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2021LA-000002-0022400001-432021500000007","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNA SOLUCIÓN DE SEGURIDAD DE INFRAESTRUCTURA DE TECNOLOGÍAS DE INFORMACIÓN Y DE ALMACENAMIENTO NAS (NETWORK ATTACHED STORAGE) LLAVE EN MANO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432021500000007","46118.28","46118.28","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021500000007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0022400001}]","432021500000007","2021-11-06T13:44:51.000Z","2021LA-000002-0022400001","ocds-rwubve-2021LA-000002-0022400001","[BIENES]","2.879198874E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","30870000","https://www.sicop.go.cr/index.jsp","buyer","2.879198874E7","432021500000007",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-03T12:02:54.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0007200001]","624.855086","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","221844.05","CRC","624.855086","MINISTERIO DE LA PRESIDENCIA","2021LA-000002-0007200001-432021000100016","[contract]","ministerio-de-la-presidencia","[central-de-servicios-pc-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE EQUIPO DE CÓMPUTO","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432021000100016","122.017","122.017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0007200001}]","432021000100016","2022-09-03T12:02:54.000Z","2021LA-000002-0007200001","ocds-rwubve-2021LA-000002-0007200001","[SERVICIOS]","76242.94","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","221844.05","https://www.sicop.go.cr/index.jsp","buyer","76242.94","432021000100016","2021-08-13T00:00:00.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-06T14:05:56.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","85000200","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021LA-000003-0007100001-432021000400004","[contract]","ministerio-de-seguridad-publica","[central-de-servicios-pc-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMPUTADORAS DE ESCRITORIO FORMATO MICRO. PCD","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000400004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0007100001}]","432021000400004",,"2021LA-000003-0007100001","ocds-rwubve-2021LA-000003-0007100001","[BIENES]","67259973","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","85000200","https://www.sicop.go.cr/index.jsp","buyer","67259973","432021000400004","2021-07-28T00:00:00.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-12T16:22:31.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0007200001]","625.496741","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","940729.55","CRC","625.496741","MINISTERIO DE LA PRESIDENCIA","2021LA-000003-0007200001-432021000100025","[contract]","ministerio-de-la-presidencia","[central-de-servicios-pc-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Hospedaje (Hosting) para la Página Web de Casa Presidencial","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432021000100025","1179.72","1179.72","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0007200001}]","432021000100025","2022-10-12T16:22:31.000Z","2021LA-000003-0007200001","ocds-rwubve-2021LA-000003-0007200001","[SERVICIOS]","737911.02","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","940729.55","https://www.sicop.go.cr/index.jsp","buyer","737911.02","432021000100025","2021-10-11T00:00:00.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-09T14:27:02.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0016400001]","623.253165","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1207490.68","CRC","623.253165","BANCO HIPOTECARIO DE LA VIVIENDA","2021LA-000003-0016400001-432021001700038","[contract]","banco-hipotecario-de-la-vivienda","[central-de-servicios-pc-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de estaciones de trabajo móviles","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700038","1767.049","1767.049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0016400001}]","432021001700038","2025-09-09T14:27:02.000Z","2021LA-000003-0016400001","ocds-rwubve-2021LA-000003-0016400001","[SERVICIOS]","1101318.88","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","1207490.68","https://www.sicop.go.cr/index.jsp","buyer","1101318.88","432021001700038","2021-08-17T00:00:00.000Z","623.253165","1937.3999999999999","USD","USD","1937.3999999999999","623.253165"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-15T12:14:35.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0018700001]","642.756305","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","800000","CRC","642.756305","COLEGIO UNIVERSITARIO DE CARTAGO","2021LA-000003-0018700001-432021011600248","[contract]","colegio-universitario-de-cartago","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE CÓMPUTO Y COMPONENTES EN GENERAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432021011600248","33501.094","33501.094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011600248-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0018700001}]","432021011600248","2022-01-15T12:14:35.000Z","2021LA-000003-0018700001","ocds-rwubve-2021LA-000003-0018700001","[BIENES]","2.153303939E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","2.153303939E7","432021011600248",,,,,,,
