"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","KARLA PATRICIA ARREDONDO RAMIREZ","187330.47999999998","0","karla-patricia-arredondo-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","LUISA IVONNE ARTEAGA GAMBOA","2532317.08","0","luisa-ivonne-arteaga-gamboa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=MANUEL FELIPE ORDOÑEZ BUENDÍA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","MANUEL FELIPE ORDOÑEZ BUENDIA","1.433186106E7","0","manuel-felipe-ordonez-buendia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ALFONSO BRAVO MARTINEZ","255629","0","alfonso-bravo-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ROBERTO MUÑOZ LÓPEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","ROBERTO MUÑOZ LOPEZ","968520","0","roberto-munoz-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","PEDRO ROMERO CASTILLO","1123842.8","0","pedro-romero-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","MARIANA SAINZ PACHECO","1581057.0566","0","mariana-sainz-pacheco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ING. GUSTAVO VELAZQUEZ ALVARADO","22968.25","0","ing-gustavo-velazquez-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","HECTOR JESUS GUTIERREZ ALIRE","120290","0","hector-jesus-gutierrez-alire","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ALEJANDRO PEREZ VELAZQUEZ","32500","0","alejandro-perez-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","JULIETA GARCIA GONZALEZ","432000","0","julieta-garcia-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ARTURO GARCIA HERNANDEZ","108518.43","0","arturo-garcia-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","ISMAEL HERNANDEZ GARCIA","1038550.6","0","ismael-hernandez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","LUIS ALFREDO SUýREZ BARRERA","680363.5","0","luis-alfredo-suyrez-barrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ARQ CARLOS ROJAS CHÁVEZ}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","ARQ. CARLOS ROJAS CHAVEZ","4167906.81","0","arq-carlos-rojas-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","CARLOS MIGUEL PRIETO PRIETO","3.2881394839999996E7","0","carlos-miguel-prieto-prieto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=JUAN CARLOS MARTÍNEZ RAMÍREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","JUAN CARLOS MARTINEZ RAMIREZ","1377588.2972","0","juan-carlos-martinez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","FERMIN MONROY URIBE","2063972.65","0","fermin-monroy-uribe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ALFREDO LUENGAS HARO","156293","0","alfredo-luengas-haro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","HERNANDEZ MOLINA RAFAEL","443.5","0","hernandez-molina-rafael","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","CRISTINA ERENDIRA TREJO MEJIA","1209413.7604","0","cristina-erendira-trejo-mejia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","MORALES CARRILLO LUIS ENCARNACION","1831461.78","0","morales-carrillo-luis-encarnacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","MARIA ELISA ACOSTA LOPEZ","419251.78","0","maria-elisa-acosta-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","GALLARDO SAEZ JOSý BENEDICTO","1768670.03","0","gallardo-saez-josy-benedicto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","QUETZALIN MARGARITA MALIYEL GUTIERREZ ARCOS","404082.53","0","quetzalin-margarita-maliyel-gutierrez-arcos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","DR. ALBERTO GUADALUPE GONZýLEZ GARCýA","100000","0","dr-alberto-guadalupe-gonzylez-garcya","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","JOSE GUADALUPE HERNANDEZ VILLALOBOS","814610.58","0","jose-guadalupe-hernandez-villalobos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","VICTOR MANUEL VELA VELA","26315.8","0","victor-manuel-vela-vela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=LÓPEZ CONTRERAS AURA TANTADEL}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","LOPEZ CONTRERAS AURA TANTADEL","54377.61","0","lopez-contreras-aura-tantadel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","SALDAýA BELTRONES NORA ANER","3652.2","0","saldaya-beltrones-nora-aner","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ENRIQUE URZýA VILLALVAZO","183652.17","0","enrique-urzya-villalvazo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","DE LA PEýA HERNANDEZ ANA MARIA FERNANDA","833460.3","0","de-la-peya-hernandez-ana-maria-fernanda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","HELIODORO LEOPOLDO LOPEZ ANGELES","5867824.45","0","heliodoro-leopoldo-lopez-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ALFREDO PATIýO GUTIERREZ","3.681818333E7","0","alfredo-patiyo-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANA YANCI ANGULO GERARDO, scheme=RUPC, id=134524, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","152","ANA YANCI ANGULO GERARDO","1.307002364E7","0","ana-yanci-angulo-gerardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","SIMEON GARCIA DE LEON","1031900","0","simeon-garcia-de-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=LAURO HERNANDEZ MOLINA, scheme=RUPC, id=60584, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=LAURO HERNANDEZ MOLINA}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","LAURO HERNÁNDEZ MOLINA","7362488.9399999995","0","lauro-hernandez-molina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ALBINO GONZýLEZ GERARDO","206000","0","albino-gonzylez-gerardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","SEVERANO EVARISTO OLVERA GUTIýRREZ","276734.09","0","severano-evaristo-olvera-gutiyrrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","32","ENRIQUE ARMAS ZERECERO","1577095.7100000002","0","enrique-armas-zerecero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LIC. ALBERTO EUGENIO RAMOS MIRANDA","3535131.88","0","lic-alberto-eugenio-ramos-miranda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARIA JULIETA ANGELES TELLO","5272","0","maria-julieta-angeles-tello","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JUAN CARLOS MENDOZA ZALDIVAR","137673","0","juan-carlos-mendoza-zaldivar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","MALDONADO SOTO MARIA TERESA","97908.68","0","maldonado-soto-maria-teresa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LORENA RIOS PEREZ","55862.4","0","lorena-rios-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","DIAZ ALMAZAN PASCUAL","600859.28","0","diaz-almazan-pascual","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","DIANA APATIGA SALAZAR","540947.39","0","diana-apatiga-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JOSÉ GERARDO DAZA GARCÍA}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","JOSE GERARDO DAZA GARCIA","764420.78","0","jose-gerardo-daza-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","SALAZAR DIAZ CRISTINA DEL CARMEN","296.52","0","salazar-diaz-cristina-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=FRANCISCO JAVIER MENDEZ GARCIA, scheme=RFC, id=MEGF630113NE1}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","3","60615.93","[{id=compranet3-1620530467436}]","2","FRANCISCO JAVIER MENDEZ GARCIA","242753.2","0","francisco-javier-mendez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=TAPIA VALENZUELA MARIA MARTINA, scheme=RFC, id=TAVM680720QB9}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","103","248282.7","[{id=compranet3-1620530467436}]","1","TAPIA VALENZUELA MARIA MARTINA","27805.5","0","tapia-valenzuela-maria-martina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARIO ALBERTO CASTILLO ROCHA","1923135.53","0","mario-alberto-castillo-rocha","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","MAYORGA PASCACIO LESVIA","3387","0","mayorga-pascacio-lesvia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CONTRERAS ARBALLO KARLA VICTORIA","25230","0","contreras-arballo-karla-victoria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","CARLOS ALBERTO CUAUHTEMOC VILLAR KURI","447200","0","carlos-alberto-cuauhtemoc-villar-kuri","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","SR. JUSTINO SANTIZ VAZQUEZ","1379830.06","0","sr-justino-santiz-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARCELA PATRICIA CONTRERAS TORRES","57553.62","0","marcela-patricia-contreras-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ING. MARIO VALERIO VELASCO GARCIA","376416.83","0","ing-mario-valerio-velasco-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Carlos Antonio Galindo Mejía}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","CARLOS ANTONIO GALINDO MEJIA","1371458.3","0","carlos-antonio-galindo-mejia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","NUCAMENDI GARCýA GLORIA TERESA","363974.67","0","nucamendi-garcya-gloria-teresa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GUSTAVO FAISAL GANEM","29996.5","0","gustavo-faisal-ganem","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","SALVADOR ESPINOSA GARCýA","392314.75","0","salvador-espinosa-garcya","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LUIS GERARDO ANDRADE MACIAS","404210.5","0","luis-gerardo-andrade-macias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=EDUARDO GUERRERO GUTIÉRREZ}, {name=Eduardo Guerrero Gutierrez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","EDUARDO GUERRERO GUTIERREZ","904098.85","0","eduardo-guerrero-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ARQ. LUIS ARMANDO TOSTADO PÉREZ","48000","0","arq-luis-armando-tostado-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","MIGUEL SOTOMAYOR GýMEZ","215691.25","0","miguel-sotomayor-gymez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","HECTOR ALONSO ALVAREZ CHANG","2035709","0","hector-alonso-alvarez-chang","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ING. YHASSIR GARCIA PANTOJA","482424.26","0","ing-yhassir-garcia-pantoja","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","GUILLERMO CARRANZA TORRONTEGUI","2286781.5","0","guillermo-carranza-torrontegui","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","ING. JUAN JACOBO ENRIQUEZ MARTINEZ","1305060.0199999998","0","ing-juan-jacobo-enriquez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ANTONIO GONZÁLEZ ROBLES","112173.91","0","antonio-gonzalez-robles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","DIEGO ARMANDO TEMBLADOR RANGEL","15600","0","diego-armando-temblador-rangel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ING. DEMETRIO PEREZ ZAMORA","1109337.28","0","ing-demetrio-perez-zamora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","PEREA PEREA GILBERTO ANDRES","147670","0","perea-perea-gilberto-andres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=CORREA AYALA GEORGINA, scheme=RFC, id=COAG720420JN4}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1596","1.5048225579999998E7","[{id=compranet3-1620530467436}]","16","CORREA AYALA GEORGINA","275407.5","0","correa-ayala-georgina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ELISEO DURAN IBARRA","394100","0","eliseo-duran-ibarra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARIO DORANTES GARCIA","143750","0","mario-dorantes-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","DOMINGO GABRIEL R.NAVARRO C.","487500","0","domingo-gabriel-rnavarro-c","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARIA HORTENCIA SANCHEZ CABRERA","120000","0","maria-hortencia-sanchez-cabrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","7","DANIELA PARRA GUERRERO","935220.3700000001","0","daniela-parra-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","83","RICARDO SANTANA GARCIA","7.276357562E7","0","ricardo-santana-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","FEDERICO ALEJO COBOS LABASTIDA","1599616","0","federico-alejo-cobos-labastida","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MIGUEL ANGEL ROMERO CALDERON","2","0","miguel-angel-romero-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LIC. JOSE ARTURO TORRES AQUINO","130000","0","lic-jose-arturo-torres-aquino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ING. DAVID MARTINEZ FRAUSTO","236777.94","0","ing-david-martinez-frausto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ALFONSO VELAZQUEZ GONZALEZ","180795","0","alfonso-velazquez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","RENE RAMOS VAZQUEZ","1.0676231814E7","0","rene-ramos-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=MA. ROSITA TORRES OCHOA}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","MA ROSITA TORRES OCHOA","1836944.28","0","ma-rosita-torres-ochoa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARIA ANTONIETA CUECUECHA SANCHEZ","305","0","maria-antonieta-cuecuecha-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=FRANCISCO JAVIER DELGADO SOLÍS}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","FRANCISCO JAVIER DELGADO SOLIS","2838355.6981","0","francisco-javier-delgado-solis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=RAFAELA GALINDO DOMÍNGUEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","RAFAELA GALINDO DOMINGUEZ","415929.83999999997","0","rafaela-galindo-dominguez","0"
