"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-04-02T16:28:00.000Z","2014-04-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-10T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE","active","complete","[INSTITUCIONALES Y SERVICIOS INTEGRALES SA DE CV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800013]","[{address={countryName=México}, roles=supplier, name=INSTITUCIONALES Y SERVICIOS INTEGRALES SA DE CV SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=institucionales-y-servicios-integrales-sa-de-cv-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","IA-018TOQ833-N4-2014-515657","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[institucionales-y-servicios-integrales-sa-de-cv-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2014-04-09T09:00:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","LIMPIEZA DE EDIFICIOS ZONA JIQUILLPAN 2014","[{id=compranet-1620524637144}]","018TOQ833","false","Expirado","LIMPIEZA DE EDIFICIOS ZONA JIQUILLPAN 2014","limited","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","515657","MX-CPA","MXN","[{datePublished=2014-04-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800013}]","LIMPIEZA DE EDIFICIOS ZONA JIQUILLPAN 2014","515657","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","575875","ocds-0ud2q6-IA-018TOQ833-N4-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","868580","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUCIONALES Y SERVICIOS INTEGRALES SA DE CV SA DE CV, id=institucionales-y-servicios-integrales-sa-de-cv-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","868580","515657"
"2019-01-24T01:17:00.000Z","2012-10-17T10:28:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-29T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE",,"complete","[MANUEL HERNANDEZ TAPIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171686]","[{address={countryName=México}, roles=supplier, name=MANUEL HERNANDEZ TAPIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=manuel-hernandez-tapia}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","IO-018TOQ833-N5-2012-742790","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[manuel-hernandez-tapia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2012-10-23T09:00:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","CONSTRUCCION DE LINEAS Y REDES DE DISTRIBUCION DE MEDIA Y BAJA TENSION ZONA JIQ","[{id=compranet-1620524637144}]","018TOQ833","false","Terminado","CONSTRUCCION DE LINEAS Y REDES DE DISTRIBUCION DE MEDIA Y BAJA TENSION ZONA JIQ","limited","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","742790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171686}]","CONSTRUCCION DE LINEAS Y REDES DE DISTRIBUCION DE MEDIA Y BAJA TENSION ZONA JIQ","742790","true","Electrónica","Comisión Federal de Electricidad","2016-07-29T00:00:00.000Z","270660","ocds-0ud2q6-IO-018TOQ833-N5-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","814695.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL HERNANDEZ TAPIA, id=manuel-hernandez-tapia}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","814695.94","742790"
"2019-01-24T01:17:00.000Z","2016-05-31T11:29:00.000Z","2016-06-07T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-08T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE","active","complete","[DANIEL EDUARDO CORTES HUIRACHE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875606]","[{address={countryName=México}, roles=supplier, name=DANIEL EDUARDO CORTES HUIRACHE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=daniel-eduardo-cortes-huirache}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","IA-018TOQ833-E7-2016-1141985","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[daniel-eduardo-cortes-huirache]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2016-06-06T09:00:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","SERVICIO DE DIGITALIZACION DE REDES 2016 SEGUNDA RONDA","[{id=compranet-1620524637144}]","018TOQ833","false","Expirado","SERVICIO DE DIGITALIZACION DE REDES 2016 SEGUNDA RONDA","limited","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","1141985","MX-CPA","MXN","[{datePublished=2016-06-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875606}]","SERVICIO DE DIGITALIZACION DE REDES 2016 SEGUNDA RONDA","1141985","true","Mixta","Comisión Federal de Electricidad","2016-12-30T00:00:00.000Z","1073932","ocds-0ud2q6-IA-018TOQ833-E7-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","756000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DANIEL EDUARDO CORTES HUIRACHE, id=daniel-eduardo-cortes-huirache}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","756000","1141985"
"2019-01-24T01:17:46.000Z","2014-05-02T14:47:00.000Z","2014-05-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-13T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE","active","complete","[REFACCIONARIA Y RECTIFICACIONES CASTELLANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800122]","[{address={countryName=México}, roles=supplier, name=REFACCIONARIA Y RECTIFICACIONES CASTELLANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=refaccionaria-y-rectificaciones-castellanos-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","IA-018TOQ833-N11-2014-742762","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[refaccionaria-y-rectificaciones-castellanos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2014-05-12T09:00:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","MANTENIMEINTO PREVENTIVO A PARQUE VEHICULAR DE LA ZONA JIQUILPAN","[{id=compranet-1620524637144}]","018TOQ833","false","Expirado","MANTENIMEINTO PREVENTIVO A PARQUE VEHICULAR DE LA ZONA JIQUILPAN","limited","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","742762","MX-CPA","MXN","[{datePublished=2014-05-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800122}]","MANTENIMIENTO PREVENTIVO A PARQUE VEHICULAR DE LA ZONA JIQUILPAN","742762","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","591323","ocds-0ud2q6-IA-018TOQ833-N11-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","653832","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REFACCIONARIA Y RECTIFICACIONES CASTELLANOS SA DE CV, id=refaccionaria-y-rectificaciones-castellanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","653832","742762","2014-02-02T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-02T14:38:00.000Z","2014-05-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-14T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE","active","complete","[PROYECTOS Y SERVICIOS DE RESGUARDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800106]","[{identifier={legalName=PROYECTOS Y SERVICIOS DE RESGUARDO SA DE CV, scheme=RUPC, id=201937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS Y SERVICIOS DE RESGUARDO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-servicios-de-resguardo-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","IA-018TOQ833-N10-2014-742767","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[proyectos-y-servicios-de-resguardo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2014-05-09T09:00:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","SERVICIO DE VIGILANCIA ZONA JIQUILPAN 2014","[{id=compranet-1620524637144}]","018TOQ833","false","Terminado","SERVICIO DE VIGILANCIA ZONA JIQUILPAN 2014","limited","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","742767","MX-CPA","MXN","[{datePublished=2014-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800106}]","Servicios de vigilancia Zona Jiquilpan 2014","742767","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","591298","ocds-0ud2q6-IA-018TOQ833-N10-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","615000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y SERVICIOS DE RESGUARDO SA DE CV, id=proyectos-y-servicios-de-resguardo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","615000","742767","2014-05-02T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-19T16:26:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-26T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE",,"complete","[BETSAIDA TRINIDAD SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518048]","[{address={countryName=México}, roles=supplier, name=BETSAIDA TRINIDAD SILVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=betsaida-trinidad-silva}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","IA-018TOQ833-N2-2015-742746","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[betsaida-trinidad-silva]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2015-02-25T10:00:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","SERVICIO DE LIMPIEZA ZONA JIQUILPAN 2015","[{id=compranet-1620524637144}]","018TOQ833","false","Expirado","SERVICIO DE LIMPIEZA ZONA JIQUILPAN 2015","limited","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","742746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518048}]","SERVICIO DE LIMPIEZA ZONA JIQUILPAN 2015","742746","true","Mixta","Comisión Federal de Electricidad","2015-12-20T00:00:00.000Z","766243","ocds-0ud2q6-IA-018TOQ833-N2-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","595001.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BETSAIDA TRINIDAD SILVA, id=betsaida-trinidad-silva}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","595001.7","742746","2015-02-26T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2013-03-11T14:03:00.000Z","2016-07-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-28T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE","active","complete","[NORMA MIRIAM GUERRA ESCALERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787859]","[{address={countryName=México}, roles=supplier, name=NORMA MIRIAM GUERRA ESCALERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=norma-miriam-guerra-escalera}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","IA-018TOQ833-N7-2013-312455","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[norma-miriam-guerra-escalera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2013-03-19T10:00:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","DF600-002/2013","[{id=compranet-1620524637144}]","018TOQ833","false","Terminado","DF600-002/2013","limited","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","312455","MX-CPA","MXN","[{datePublished=2016-07-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787859}]","SERVICIO DE ALIMENTOS ASPIRANTES A BOLSA DE TRABAJO","312455","true","Electrónica","Comisión Federal de Electricidad","2016-07-29T00:00:00.000Z","357856","ocds-0ud2q6-IA-018TOQ833-N7-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","541008","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NORMA MIRIAM GUERRA ESCALERA, id=norma-miriam-guerra-escalera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","541008","312455",
"2019-01-24T01:18:06.000Z","2013-07-24T14:56:00.000Z","2013-08-09T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-09T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE","active","complete","[FERRE-MICHOACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799824]","[{address={countryName=México}, roles=supplier, name=FERRE-MICHOACAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ferre-michoacan-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","IO-018TOQ833-N16-2013-449255","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[ferre-michoacan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2013-08-06T09:00:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","CONSTRUCCION DE PISO DE CONCRETO EN PATIO DE ALMACEN JIQUILPAN","[{id=compranet-1620524637144}]","018TOQ833","false","Expirado","CONSTRUCCION DE PISO DE CONCRETO EN PATIO DE ALMACEN JIQUILPAN","limited","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","449255","MX-CPA","MXN","[{datePublished=2013-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799824}]","CONSTRUCCION DE PISO DE CONCRETO EN PATIO DE ALMACEN JIQUILPAN","449255","true","Electrónica","Comisión Federal de Electricidad","2018-04-06T00:00:00.000Z","427302","ocds-0ud2q6-IO-018TOQ833-N16-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","533965.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRE-MICHOACAN SA DE CV, id=ferre-michoacan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","533965.79","449255",
"2019-01-24T01:17:00.000Z","2013-01-17T12:39:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-28T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE",,"complete","[INSTITUCIONALES Y SERVICIOS INTEGRALES SA DE CV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787668]","[{address={countryName=México}, roles=supplier, name=INSTITUCIONALES Y SERVICIOS INTEGRALES SA DE CV SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=institucionales-y-servicios-integrales-sa-de-cv-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","IA-018TOQ833-N1-2013-287522","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[institucionales-y-servicios-integrales-sa-de-cv-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2013-01-24T10:00:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","LIMPIEZA DE EDIFICIOS ZONA JIQUILPAN 2013","[{id=compranet-1620524637144}]","018TOQ833","false","Terminado","LIMPIEZA DE EDIFICIOS ZONA JIQUILPAN 2013","limited","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","287522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787668}]","SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA ZONA JIQUIPAN","287522","true","Mixta","Comisión Federal de Electricidad","2016-07-29T00:00:00.000Z","331916","ocds-0ud2q6-IA-018TOQ833-N1-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","509520","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUCIONALES Y SERVICIOS INTEGRALES SA DE CV SA DE CV, id=institucionales-y-servicios-integrales-sa-de-cv-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","509520","287522",
"2019-01-24T01:17:24.000Z","2015-02-20T11:38:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE",,"complete","[PROTECCION DEL LERMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518324]","[{address={countryName=México}, roles=supplier, name=PROTECCION DEL LERMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proteccion-del-lerma-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","IA-018TOQ833-N3-2015-742740","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[proteccion-del-lerma-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2015-02-26T11:00:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","SERVICIO DE VIGILANCIA ZONA JIQUILPAN 2015","[{id=compranet-1620524637144}]","018TOQ833","false","Expirado","SERVICIO DE VIGILANCIA ZONA JIQUILPAN 2015","limited","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","742740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518324}]","SERVICIO DE VIGILANCIA 2015","742740","true","Mixta","Comisión Federal de Electricidad","2015-12-20T00:00:00.000Z","766756","ocds-0ud2q6-IA-018TOQ833-N3-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","460400.225","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROTECCION DEL LERMA SA DE CV, id=proteccion-del-lerma-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","460400.225","742740","2015-01-28T00:00:00.000Z"
