"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T14:04:26.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[PM TRAINING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000386-0012300001]","[{identifier={scheme=Registro Nacional, id=3101299104, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts Este Soda Tapia, Casa Canada local 16, San José, San José, Hospital, San Bosco Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PM TRAINING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pm-training-sociedad-anonima}]","658350","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000386-0012300001-432018004000658","[contract]","tribunal-supremo-de-elecciones","[pm-training-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSO APLICANDO LOS FUNDAMENTOS DE ADMINISTRACIÓN DE PROYECTOS USANDO MICROSOFT OFFICE PROJECT 2013","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000658","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000658-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000386-0012300001}]","432018004000658","2018CD-000386-0012300001","ocds-rwubve-2018CD-000386-0012300001","[SERVICIOS]","658350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PM TRAINING SOCIEDAD ANONIMA, id=pm-training-sociedad-anonima}]","658350","https://www.sicop.go.cr/index.jsp","buyer","658350","432018004000658"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-22T08:02:14.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[MARIANA S CATERING SERVICE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000387-0012300001]","[{identifier={scheme=Registro Nacional, id=3101321234, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, de la Iglesia Santa Catalina de Alejandría, 25 este y 50 norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIANA S CATERING SERVICE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mariana-s-catering-service-sociedad-anonima}]","0","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000387-0012300001-432018004000663","[contract]","tribunal-supremo-de-elecciones","[mariana-s-catering-service-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN AUTORIZADA POR LA CGR, OFICIO DCA-3986, PARA CONCESION DE LA SODA EN LAS OFICINAS CENTRALES DEL TSE.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000663","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000663-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000387-0012300001}]","432018004000663","2018CD-000387-0012300001","ocds-rwubve-2018CD-000387-0012300001","[SERVICIOS]","21815","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIANA S CATERING SERVICE SOCIEDAD ANONIMA, id=mariana-s-catering-service-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","21815","432018004000663","2019-05-22T08:02:14.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-10T14:42:32.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000388-0012300001]","[{identifier={scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinet-technology-advisor-sociedad-anonima}]","6356832","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000388-0012300001-432018004000707","[contract]","tribunal-supremo-de-elecciones","[vinet-technology-advisor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EXTENSION DE GARANTIA PARA DOS ENRUTADORES MARCA CISCO MODELO 3945E","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000707","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000707-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000388-0012300001}]","432018004000707","2018CD-000388-0012300001","ocds-rwubve-2018CD-000388-0012300001","[SERVICIOS]","4267349.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima}]","6356832","https://www.sicop.go.cr/index.jsp","buyer","4267349.3","432018004000707","2020-12-10T14:42:32.000Z","595.291804","595.291804","USD","USD","7168.5","7168.5"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-20T13:47:47.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INNOGRAFIC DE COSTA RICA R G SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000390-0012300001]","[{identifier={scheme=Registro Nacional, id=3101717948, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL COLEGIO EDGAR CERVANTES Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOGRAFIC DE COSTA RICA R G SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innografic-de-costa-rica-r-g-sociedad-anonima}]","3591000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000390-0012300001-432018004000742","[contract]","tribunal-supremo-de-elecciones","[innografic-de-costa-rica-r-g-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPRESIONES VARIAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000742","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000742-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000390-0012300001}]","432018004000742","2018CD-000390-0012300001","ocds-rwubve-2018CD-000390-0012300001","[SERVICIOS]","2110280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOGRAFIC DE COSTA RICA R G SOCIEDAD ANONIMA, id=innografic-de-costa-rica-r-g-sociedad-anonima}]","3591000","https://www.sicop.go.cr/index.jsp","buyer","2110280","432018004000742",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-26T12:25:57.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000391-0012300001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","740000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000391-0012300001-432018004000668","[contract]","tribunal-supremo-de-elecciones","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN - CURSO JURISPRUDENCIA EN CONTRATACIÓN ADMINISTRATIVA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000668","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000668-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000391-0012300001}]","432018004000668","2018CD-000391-0012300001","ocds-rwubve-2018CD-000391-0012300001","[SERVICIOS]","740000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","740000","https://www.sicop.go.cr/index.jsp","buyer","740000","432018004000668",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-17T15:37:45.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[LA GOVETA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000393-0012300001]","[{identifier={scheme=Registro Nacional, id=3101063557, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe, Hipermas 75 este, Frente Cementerio Portones Azules Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LA GOVETA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-goveta-sociedad-anonima}]","5325000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000393-0012300001-432018004000725","[contract]","tribunal-supremo-de-elecciones","[la-goveta-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TAMBOR Y FOTOCONDUCTOR PARA IMPRESORA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000725","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000725-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000393-0012300001}]","432018004000725","2018CD-000393-0012300001","ocds-rwubve-2018CD-000393-0012300001","[BIENES]","4269917.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LA GOVETA SOCIEDAD ANONIMA, id=la-goveta-sociedad-anonima}]","5325000","https://www.sicop.go.cr/index.jsp","buyer","4269917.11","432018004000725",,"596.940739","596.940739","USD","USD","7153","7153"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-22T16:43:33.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000389-0012300001]","[{identifier={scheme=Registro Nacional, id=3102601495, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Villas de Tolentino lote 8i San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","309945","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000389-0012300001-432018004000665","[contract]","tribunal-supremo-de-elecciones","[sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN - CURSO TEAM BULDING PARA BRIGADAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000665","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000665-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000389-0012300001}]","432018004000665","2018CD-000389-0012300001","ocds-rwubve-2018CD-000389-0012300001","[SERVICIOS]","309445","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","309945","https://www.sicop.go.cr/index.jsp","buyer","309445","432018004000665",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T16:13:35.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000392-0012300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","562500","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000392-0012300001-432018004000704","[contract]","tribunal-supremo-de-elecciones","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACIÓN (CATERING) PARA PRESENTACIÓN DE LIBRO DE LA EDITORIAL IFED: MUJERES Y DERECHOS POLÍTICOS ELECTORALES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000704","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000704-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000392-0012300001}]","432018004000704","2018CD-000392-0012300001","ocds-rwubve-2018CD-000392-0012300001","[SERVICIOS]","557640","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","562500","https://www.sicop.go.cr/index.jsp","buyer","557640","432018004000704",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-18T08:56:13.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000393-0012300001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","5325000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000393-0012300001-432018004000728","[contract]","tribunal-supremo-de-elecciones","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TAMBOR Y FOTOCONDUCTOR PARA IMPRESORA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000728","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000728-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000393-0012300001}]","432018004000728","2018CD-000393-0012300001","ocds-rwubve-2018CD-000393-0012300001","[BIENES]","717694.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","5325000","https://www.sicop.go.cr/index.jsp","buyer","717694.16","432018004000728",,"596.507666","596.507666","USD","USD","1203.16","1203.16"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-11T09:53:56.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SANOR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0012300001]","[{identifier={scheme=Registro Nacional, id=3101356876, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Escazú, Guachipelín, Ultima Park, bodega #2 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SANOR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sanor-de-costa-rica-sociedad-anonima}]","2450000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000061-0012300001-432018004000176","[contract]","tribunal-supremo-de-elecciones","[sanor-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE DESODORIZACIÓN, AROMATIZACIÓN Y DESINFECCIÓN DE BAÑOS EN EL TSE","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0012300001}]","432018004000176","2018CD-000061-0012300001","ocds-rwubve-2018CD-000061-0012300001","[SERVICIOS]","2449800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANOR DE COSTA RICA SOCIEDAD ANONIMA, id=sanor-de-costa-rica-sociedad-anonima}]","2450000","https://www.sicop.go.cr/index.jsp","buyer","2449800","432018004000176","2019-05-11T09:53:56.000Z",,,,,,
