"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","parties.buyer.address.region"
"2019-01-24T01:17:24.000Z","2015-02-20T21:48:00.000Z","2015-03-13T00:00:00.000Z","true","Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-28T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[LLYL ABASTECEDORA, LIMPIEZA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518916]","[{address={countryName=México}, roles=supplier, name=LLYL ABASTECEDORA, LIMPIEZA Y SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=llyl-abastecedora-limpieza-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","IA-006AYB001-N16-2015-715481","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[llyl-abastecedora-limpieza-y-servicios-sa-de-cv]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","2015-02-25T13:30:00.000Z","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Contratación del Servicio de Limpieza a Bienes Muebles e Inmuebles y Suministro de Papel Higiénico y Toallas de Papel para Manos","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Contratación del Servicio de Limpieza a Bienes Muebles e Inmuebles y Suministro de Papel Higiénico y Toallas de Papel para Manos","limited","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","715481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518916}]","Contratación del Servicio de Limpieza a Bienes Muebles e Inmuebles y Suministro","715481","true","Mixta","Instituto Nacional de los Pueblos Indígenas","2016-02-29T00:00:00.000Z","767479","ocds-0ud2q6-IA-006AYB001-N16-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","3061880.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=LLYL ABASTECEDORA, LIMPIEZA Y SERVICIOS, S.A. DE C.V., id=llyl-abastecedora-limpieza-y-servicios-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3061880.3","715481"
"2021-05-09T00:24:27.000Z",,"2015-03-13T00:00:00.000Z","true","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-28T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS",,"complete","[Llyl Abastecedora Limpieza y Servicios S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-019-2015]","[{roles=supplier, name=Llyl Abastecedora Limpieza y Servicios S.A. de C.V., details={type=company}, id=llyl-abastecedora-limpieza-y-servicios-sa-de-cv}]",,"MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-019-2015-DAOP-019-2015","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[llyl-abastecedora-limpieza-y-servicios-sa-de-cv]",,"comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicio de limpieza a bienes muebles e inmuebles y suministro de papel higiénico y totalla de papel para manos","[{id=pot-1620519810584}]",,,,"Servicio de limpieza a bienes muebles e inmuebles y suministro de papel higiénico y totalla de papel para manos","limited","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-019-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-019-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-019-2015}]","Servicio de limpieza a bienes muebles e inmuebles y suministro de papel higiénico y totalla de papel para manos","DAOP-019-2015",,,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2015-12-31T00:00:00.000Z","DAOP-019-2015","ocds-0ud2q6-DAOP-019-2015",,,,"2959817.62",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Llyl Abastecedora Limpieza y Servicios S.A. de C.V., id=llyl-abastecedora-limpieza-y-servicios-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2959817.62","DAOP-019-2015","active"
"2019-01-24T01:17:46.000Z","2014-09-12T22:46:00.000Z","2014-10-03T00:00:00.000Z",,"Secretaría de Cultura","Licitación Pública","es","[{id=compranet}]","2014-10-03T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX","complete","[LLYL ABASTECEDORA LIMPIEZA Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451689]","[{address={countryName=México}, roles=supplier, name=LLYL ABASTECEDORA LIMPIEZA Y SERVICIOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=llyl-abastecedora-limpieza-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-909012954-N25-2014-937946","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[llyl-abastecedora-limpieza-y-servicios-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA","2014-09-24T10:00:00.000Z","jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","XIV FERIA INTERNACIONAL DEL LIBRO EN EL ZÓCALO DE LA CIUDAD DE MÉXICO","[{id=compranet-1620524637144}]","909012954","false","Expirado","XIV FERIA INTERNACIONAL DEL LIBRO EN EL ZÓCALO DE LA CIUDAD DE MÉXICO","open","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","937946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-937946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451689}]","XIV FERIA INTERNACIONAL DEL LIBRO EN EL ZÓCALO DE LA CIUDAD DE MÉXICO","937946","true","Presencial","Secretaría de Cultura","2014-10-20T00:00:00.000Z","668594","ocds-0ud2q6-LA-909012954-N25-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2040254.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=LLYL ABASTECEDORA LIMPIEZA Y SERVICIOS S.A. DE C.V., id=llyl-abastecedora-limpieza-y-servicios-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2040254.84","937946",,"Ciudad de México"
"2021-05-09T00:24:27.000Z",,"2014-11-21T00:00:00.000Z",,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS",,"complete","[Llyl Abastecedora Limpieza y Servicios S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-089-2014]","[{roles=supplier, name=Llyl Abastecedora Limpieza y Servicios S.A. de C.V., details={type=company}, id=llyl-abastecedora-limpieza-y-servicios-sa-de-cv}]",,"MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-089-2014-DAOP-089-2014","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[llyl-abastecedora-limpieza-y-servicios-sa-de-cv]",,"comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Adquisición de equipamiento para el área de atención ciudadana y delegaciones estatales","[{id=pot-1620519810584}]",,,,"Adquisición de equipamiento para el área de atención ciudadana y delegaciones estatales","limited","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-089-2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-089-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-089-2014}]","Adquisición de equipamiento para el área de atención ciudadana y delegaciones estatales","DAOP-089-2014",,,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2014-12-15T00:00:00.000Z","DAOP-089-2014","ocds-0ud2q6-DAOP-089-2014",,,,"962720.33",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Llyl Abastecedora Limpieza y Servicios S.A. de C.V., id=llyl-abastecedora-limpieza-y-servicios-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","962720.33","DAOP-089-2014","active",
"2019-01-24T01:17:46.000Z","2014-10-31T20:48:00.000Z","2014-11-21T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[LLYL ABASTECEDORA, LIMPIEZA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476536]","[{address={countryName=México}, roles=supplier, name=LLYL ABASTECEDORA, LIMPIEZA Y SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=llyl-abastecedora-limpieza-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","IA-006AYB001-N195-2014-667394","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[llyl-abastecedora-limpieza-y-servicios-sa-de-cv]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","2014-11-11T13:00:00.000Z","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Adquisición de equipamiento para el área de atención ciudadana y delegaciones estatales","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Adquisición de equipamiento para el área de atención ciudadana y delegaciones estatales","limited","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","667394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-667394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476536}]","ADQUISICIÓN DE EQUIPAMIENTO PARA EL ÁREA DE ATENCIÓN CIUDADANA Y DELEGACIONES","667394","true","Mixta","Instituto Nacional de los Pueblos Indígenas","2014-12-15T00:00:00.000Z","706217","ocds-0ud2q6-IA-006AYB001-N195-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","829931.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=LLYL ABASTECEDORA, LIMPIEZA Y SERVICIOS, S.A. DE C.V., id=llyl-abastecedora-limpieza-y-servicios-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","829931.32","667394",,
"2021-05-09T00:24:27.000Z",,"2014-09-19T00:00:00.000Z",,"SERVICIO DE PROTECCIÓN FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN",,"complete","[LLYL ABASTECEDORA LIMPIEZA Y SERVICIOS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/ITP/PA/2014/066]","[{roles=supplier, name=LLYL ABASTECEDORA LIMPIEZA Y SERVICIOS S.A. DE C.V., details={type=company}, id=llyl-abastecedora-limpieza-y-servicios-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SPF/ITP/PA/2014/066-SPF/ITP/PA/2014/066","[contract]","direccion-general-de-administracion-servicio-de-proteccion-federal","[llyl-abastecedora-limpieza-y-servicios-sa-de-cv]",,"servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUI1CIÓN DE LINTERNAS DE MA0 RECARGABLES.","[{id=pot-1620519810584}]",,,,"ADQUI1CIÓN DE LINTERNAS DE MA0 RECARGABLES.","limited","institution","direccion-general-de-administracion-servicio-de-proteccion-federal","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-servicio-de-proteccion-federal","SPF/ITP/PA/2014/066",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPF/ITP/PA/2014/066-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/ITP/PA/2014/066}]","ADQUI1CIÓN DE LINTERNAS DE MA0 RECARGABLES.","SPF/ITP/PA/2014/066",,,"SERVICIO DE PROTECCIÓN FEDERAL","2014-12-31T00:00:00.000Z","SPF/ITP/PA/2014/066","ocds-0ud2q6-SPF/ITP/PA/2014/066",,,,"146583.4",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LLYL ABASTECEDORA LIMPIEZA Y SERVICIOS S.A. DE C.V., id=llyl-abastecedora-limpieza-y-servicios-sa-de-cv}]","servicio-de-proteccion-federal",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146583.4","SPF/ITP/PA/2014/066","active",
"2019-01-24T01:17:46.000Z","2014-08-28T18:56:00.000Z",,,"Servicio de Protección Federal","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-11T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[LLYL ABASTECEDORA, LIMPIEZA Y SERVICIOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444374]","[{address={countryName=México}, roles=supplier, name=LLYL ABASTECEDORA, LIMPIEZA Y SERVICIOS, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=llyl-abastecedora-limpieza-y-servicios-sa-de-cv}]","Internacional","USD","DIRECCIÓN DE ADQUISICIONES","IA-004O00001-T88-2014-671862","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[llyl-abastecedora-limpieza-y-servicios-sa-de-cv]","goods","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2014-09-05T09:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","Adquisición de Linternas de Mano Recargables","[{id=compranet-1620524637144}]","004O00001","false","Expirado","Adquisición de Linternas de Mano Recargables","limited","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","671862","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444374}]","Linternas de Mano Recargables","671862","true","Mixta","Servicio de Protección Federal","2014-12-31T00:00:00.000Z","661768","ocds-0ud2q6-IA-004O00001-T88-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","126365","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=LLYL ABASTECEDORA, LIMPIEZA Y SERVICIOS, S.A DE C.V., id=llyl-abastecedora-limpieza-y-servicios-sa-de-cv}]","servicio-de-proteccion-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126365","671862",,
"2019-01-24T01:18:06.000Z","2013-04-01T19:32:00.000Z","2013-04-10T00:00:00.000Z",,"Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-10T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","SENASICA","complete","[LLYL ABASTECEDORA, LIMPIEZA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237836]","[{address={countryName=México}, roles=supplier, name=LLYL ABASTECEDORA, LIMPIEZA Y SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=llyl-abastecedora-limpieza-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-008B00001-N97-2013-324876","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[llyl-abastecedora-limpieza-y-servicios-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","Paulina Roxana Cruz Padrón","2013-04-03T14:00:00.000Z","paulina-roxana-cruz-padron","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","PEDIDO DERIVADO DE LA ADJUDICACIÓN DIRECTA NUM. AA-008B00001-N97-2013","[{id=compranet-1620524637144}]","008B00001","false","Expirado","PEDIDO DERIVADO DE LA ADJUDICACIÓN DIRECTA NUM. AA-008B00001-N97-2013","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","324876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237836}]","INSUMOS DE CAFETERIA PARA EL SENASICA","324876","true","Mixta","Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria","2013-04-16T00:00:00.000Z","367728","ocds-0ud2q6-AA-008B00001-N97-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4499.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SENASICA","[{name=LLYL ABASTECEDORA, LIMPIEZA Y SERVICIOS, S.A. DE C.V., id=llyl-abastecedora-limpieza-y-servicios-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4499.38","324876",,
"2019-01-24T01:18:06.000Z","2013-01-15T20:37:00.000Z","2013-02-28T00:00:00.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[LLYL ABASTECEDORA, LIMPIEZA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213187]","[{address={countryName=México}, roles=supplier, name=LLYL ABASTECEDORA, LIMPIEZA Y SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=llyl-abastecedora-limpieza-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","LA-006G1H001-N1-2013-316423","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[llyl-abastecedora-limpieza-y-servicios-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2013-01-31T10:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","ADQUISICIÓN DE PAPELERIA, ARTICULOS DE OFICINA, PAPEL STOCK Y OTROS","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","ADQUISICIÓN DE PAPELERIA, ARTICULOS DE OFICINA, PAPEL STOCK Y OTROS","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","316423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213187}]","Adquisicion de papeleria, articulos de oficina, papel stock y otros","316423","true","Presencial","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2013-12-31T00:00:00.000Z","330327","ocds-0ud2q6-LA-006G1H001-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1197.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=LLYL ABASTECEDORA, LIMPIEZA Y SERVICIOS, S.A. DE C.V., id=llyl-abastecedora-limpieza-y-servicios-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1197.52","316423",,
"2019-01-24T01:18:06.000Z","2013-02-22T18:28:00.000Z","2013-03-13T00:00:00.000Z",,"Comisión Nacional de Seguridad Nuclear y Salvaguardias","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-13T00:00:00.000Z","México","Dirección General Adjunta de Finanzas y Administracion","CNSNS","complete","[LLYL ABASTECEDORA, LIMPIEZA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225767]","[{address={countryName=México}, roles=supplier, name=LLYL ABASTECEDORA, LIMPIEZA Y SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=llyl-abastecedora-limpieza-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Finanzas y Administracion","AA-018A00001-N6-2013-314531","[contractTermination]","direccion-general-adjunta-de-finanzas-y-administracion-comision-nacional-de-seguridad-nuclear-y-salvaguardias","[llyl-abastecedora-limpieza-y-servicios-sa-de-cv]","goods","comision-nacional-de-seguridad-nuclear-y-salvaguardias","[{name=MX, id=mx, classification=country}]","Francisco Grande Tejada","2013-03-01T15:00:00.000Z","francisco-grande-tejada","contract","Dirección General Adjunta de Finanzas y Administracion","unidad-compradora","Suministro de material de limpieza","[{id=compranet-1620524637144}]","018A00001","false","Expirado","Suministro de material de limpieza","direct","institution","direccion-general-adjunta-de-finanzas-y-administracion-comision-nacional-de-seguridad-nuclear-y-salvaguardias","Dirección General Adjunta de Finanzas y Administracion","direccion-general-adjunta-de-finanzas-y-administracion-comision-nacional-de-seguridad-nuclear-y-salvaguardias","314531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-314531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225767}]","Suministro de productos alimenticios para reuniones y material de limpieza","314531","true","Mixta","Comisión Nacional de Seguridad Nuclear y Salvaguardias","2013-12-31T00:00:00.000Z","349808","ocds-0ud2q6-AA-018A00001-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","753.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNSNS","[{name=LLYL ABASTECEDORA, LIMPIEZA Y SERVICIOS, S.A. DE C.V., id=llyl-abastecedora-limpieza-y-servicios-sa-de-cv}]","comision-nacional-de-seguridad-nuclear-y-salvaguardias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","753.3","314531",,
