"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[COMPER HOSPITAL DE COMPUTADORAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP59051001/002/07/04&p_CveDep=59051&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPER HOSPITAL DE COMPUTADORAS S.A. DE C.V., details={type=company}, id=comper-hospital-de-computadoras-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","59051001-002-07-LP59051001/002/07/04","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","[comper-hospital-de-computadoras-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisiciýn de materiales y consumibles de computo para Planteles y Oficinas Centrales del Colegio de Bachilleres del Estado de Veracruz.","[{id=compranet3-1620530467436}]","59051001","Adquisiciýn de materiales y consumibles de computo para Planteles y Oficinas Centrales del Colegio de Bachilleres del Estado de Veracruz.","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","LP59051001/002/07/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP59051001/002/07/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP59051001/002/07/04&p_CveDep=59051&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de materiales y consumibles de computo para Planteles y Oficinas Centrales del Colegio de Bachilleres del Estado de Veracruz.","LP59051001/002/07/04","COLEGIO DE BACHILLERES DEL ESTADO DE VERACRUZ","59051001-002-07","ocds-0ud2q6-59051001-002-07","35025.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPER HOSPITAL DE COMPUTADORAS S.A. DE C.V., id=comper-hospital-de-computadoras-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35025.3","LP59051001/002/07/04"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP59051001/002/07/05&p_CveDep=59051&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","59051001-002-07-LP59051001/002/07/05","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","[sistemas-contino-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisiciýn de materiales y consumibles de computo para Planteles y Oficinas Centrales del Colegio de Bachilleres del Estado de Veracruz.","[{id=compranet3-1620530467436}]","59051001","Adquisiciýn de materiales y consumibles de computo para Planteles y Oficinas Centrales del Colegio de Bachilleres del Estado de Veracruz.","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","LP59051001/002/07/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP59051001/002/07/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP59051001/002/07/05&p_CveDep=59051&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de materiales y consumibles de computo para Planteles y Oficinas Centrales del Colegio de Bachilleres del Estado de Veracruz.","LP59051001/002/07/05","COLEGIO DE BACHILLERES DEL ESTADO DE VERACRUZ","59051001-002-07","ocds-0ud2q6-59051001-002-07","30716.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30716.8","LP59051001/002/07/05"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[COMERCIALIZADORA LA MERCED DE REVOLUCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP59051001/002/07/06&p_CveDep=59051&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA LA MERCED DE REVOLUCION, S.A. DE C.V., details={type=company}, id=comercializadora-la-merced-de-revolucion-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","59051001-002-07-LP59051001/002/07/06","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","[comercializadora-la-merced-de-revolucion-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisiciýn de materiales y consumibles de computo para Planteles y Oficinas Centrales del Colegio de Bachilleres del Estado de Veracruz.","[{id=compranet3-1620530467436}]","59051001","Adquisiciýn de materiales y consumibles de computo para Planteles y Oficinas Centrales del Colegio de Bachilleres del Estado de Veracruz.","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","LP59051001/002/07/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP59051001/002/07/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP59051001/002/07/06&p_CveDep=59051&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de materiales y consumibles de computo para Planteles y Oficinas Centrales del Colegio de Bachilleres del Estado de Veracruz.","LP59051001/002/07/06","COLEGIO DE BACHILLERES DEL ESTADO DE VERACRUZ","59051001-002-07","ocds-0ud2q6-59051001-002-07","28446.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LA MERCED DE REVOLUCION, S.A. DE C.V., id=comercializadora-la-merced-de-revolucion-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28446.7","LP59051001/002/07/06"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[MARIA DEL PILAR GRACIELA YOUSHIMATZ CHOLULA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP59051001/002/07/07&p_CveDep=59051&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARIA DEL PILAR GRACIELA YOUSHIMATZ CHOLULA, details={type=person}, id=maria-del-pilar-graciela-youshimatz-cholula}]","Nacional","MXN","Dirección Administrativa","59051001-002-07-LP59051001/002/07/07","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","[maria-del-pilar-graciela-youshimatz-cholula]","goods","colegio-de-bachilleres-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisiciýn de materiales y consumibles de computo para Planteles y Oficinas Centrales del Colegio de Bachilleres del Estado de Veracruz.","[{id=compranet3-1620530467436}]","59051001","Adquisiciýn de materiales y consumibles de computo para Planteles y Oficinas Centrales del Colegio de Bachilleres del Estado de Veracruz.","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","LP59051001/002/07/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP59051001/002/07/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP59051001/002/07/07&p_CveDep=59051&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de materiales y consumibles de computo para Planteles y Oficinas Centrales del Colegio de Bachilleres del Estado de Veracruz.","LP59051001/002/07/07","COLEGIO DE BACHILLERES DEL ESTADO DE VERACRUZ","59051001-002-07","ocds-0ud2q6-59051001-002-07","25289.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL PILAR GRACIELA YOUSHIMATZ CHOLULA, id=maria-del-pilar-graciela-youshimatz-cholula}]","colegio-de-bachilleres-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25289.77","LP59051001/002/07/07"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[MICROSISTEMAS Y CELULARES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP59051001/002/07/08&p_CveDep=59051&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MICROSISTEMAS Y CELULARES DEL SURESTE, S.A. DE C.V., details={type=company}, id=microsistemas-y-celulares-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","59051001-002-07-LP59051001/002/07/08","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","[microsistemas-y-celulares-del-sureste-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisiciýn de materiales y consumibles de computo para Planteles y Oficinas Centrales del Colegio de Bachilleres del Estado de Veracruz.","[{id=compranet3-1620530467436}]","59051001","Adquisiciýn de materiales y consumibles de computo para Planteles y Oficinas Centrales del Colegio de Bachilleres del Estado de Veracruz.","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","LP59051001/002/07/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP59051001/002/07/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP59051001/002/07/08&p_CveDep=59051&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de materiales y consumibles de computo para Planteles y Oficinas Centrales del Colegio de Bachilleres del Estado de Veracruz.","LP59051001/002/07/08","COLEGIO DE BACHILLERES DEL ESTADO DE VERACRUZ","59051001-002-07","ocds-0ud2q6-59051001-002-07","23000.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSISTEMAS Y CELULARES DEL SURESTE, S.A. DE C.V., id=microsistemas-y-celulares-del-sureste-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23000.5","LP59051001/002/07/08"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59051001/002/08-02&p_CveDep=59051&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V., details={type=company}, id=alef-soluciones-integrales-sc-de-p-de-rl-de-cv}]","Internacional","MXN","Dirección Administrativa","59051001-002-08-59051001/002/08-02","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","[alef-soluciones-integrales-sc-de-p-de-rl-de-cv]","goods","colegio-de-bachilleres-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisiciýn de Bienes Informýticos para las ýreas Administrativas y Centro de Computo de los Planteles del Colegio de Bachilleres del Estado de Veracruz.","[{id=compranet3-1620530467436}]","59051001","Adquisiciýn de Bienes Informýticos para las ýreas Administrativas y Centro de Computo de los Planteles del Colegio de Bachilleres del Estado de Veracruz.","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","59051001/002/08-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59051001/002/08-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59051001/002/08-02&p_CveDep=59051&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Bienes Informýticos para las ýreas Administrativas y Centro de Computo de los Planteles del Colegio de Bachilleres del Estado de Veracruz.","59051001/002/08-02","COLEGIO DE BACHILLERES DEL ESTADO DE VERACRUZ","59051001-002-08","ocds-0ud2q6-59051001-002-08","371778","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V., id=alef-soluciones-integrales-sc-de-p-de-rl-de-cv}]","colegio-de-bachilleres-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","371778","59051001/002/08-02"
"2021-05-09T03:21:07.000Z","2008-10-09T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2008-10-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[VIDEONET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59051001/002/08-01&p_CveDep=59051&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VIDEONET, S.A. DE C.V., details={type=company}, id=videonet-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","59051001-002-08-59051001/002/08-01","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","[videonet-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisiciýn de Bienes Informýticos para las ýreas Administrativas y Centro de Computo de los Planteles del Colegio de Bachilleres del Estado de Veracruz.","[{id=compranet3-1620530467436}]","59051001","Adquisiciýn de Bienes Informýticos para las ýreas Administrativas y Centro de Computo de los Planteles del Colegio de Bachilleres del Estado de Veracruz.","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","59051001/002/08-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59051001/002/08-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59051001/002/08-01&p_CveDep=59051&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Bienes Informýticos para las ýreas Administrativas y Centro de Computo de los Planteles del Colegio de Bachilleres del Estado de Veracruz.","59051001/002/08-01","COLEGIO DE BACHILLERES DEL ESTADO DE VERACRUZ","59051001-002-08","ocds-0ud2q6-59051001-002-08","3173700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIDEONET, S.A. DE C.V., id=videonet-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3173700","59051001/002/08-01"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[S.O.S. EN COMPUTACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59051001/002/08-03&p_CveDep=59051&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=S.O.S. EN COMPUTACIÓN S.A. DE C.V., details={type=company}, id=sos-en-computacion-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","59051001-002-08-59051001/002/08-03","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","[sos-en-computacion-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisiciýn de Bienes Informýticos para las ýreas Administrativas y Centro de Computo de los Planteles del Colegio de Bachilleres del Estado de Veracruz.","[{id=compranet3-1620530467436}]","59051001","Adquisiciýn de Bienes Informýticos para las ýreas Administrativas y Centro de Computo de los Planteles del Colegio de Bachilleres del Estado de Veracruz.","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","59051001/002/08-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59051001/002/08-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59051001/002/08-03&p_CveDep=59051&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Bienes Informýticos para las ýreas Administrativas y Centro de Computo de los Planteles del Colegio de Bachilleres del Estado de Veracruz.","59051001/002/08-03","COLEGIO DE BACHILLERES DEL ESTADO DE VERACRUZ","59051001-002-08","ocds-0ud2q6-59051001-002-08","251442","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S.O.S. EN COMPUTACIÓN S.A. DE C.V., id=sos-en-computacion-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251442","59051001/002/08-03"
"2021-05-09T03:21:07.000Z","2008-10-09T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2008-10-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GRUPO SIGMA DIVISION GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59051001/002/08-04&p_CveDep=59051&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO SIGMA DIVISION GOLFO S.A. DE C.V., details={type=company}, id=grupo-sigma-division-golfo-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","59051001-002-08-59051001/002/08-04","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","[grupo-sigma-division-golfo-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisiciýn de Bienes Informýticos para las ýreas Administrativas y Centro de Computo de los Planteles del Colegio de Bachilleres del Estado de Veracruz.","[{id=compranet3-1620530467436}]","59051001","Adquisiciýn de Bienes Informýticos para las ýreas Administrativas y Centro de Computo de los Planteles del Colegio de Bachilleres del Estado de Veracruz.","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","59051001/002/08-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59051001/002/08-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59051001/002/08-04&p_CveDep=59051&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Bienes Informýticos para las ýreas Administrativas y Centro de Computo de los Planteles del Colegio de Bachilleres del Estado de Veracruz.","59051001/002/08-04","COLEGIO DE BACHILLERES DEL ESTADO DE VERACRUZ","59051001-002-08","ocds-0ud2q6-59051001-002-08","213582","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIGMA DIVISION GOLFO S.A. DE C.V., id=grupo-sigma-division-golfo-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213582","59051001/002/08-04"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CRODA HERNANDEZ MERCEDES EDITH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59051001/002/08-05&p_CveDep=59051&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CRODA HERNANDEZ MERCEDES EDITH, details={type=person}, id=croda-hernandez-mercedes-edith}]","Internacional","MXN","Dirección Administrativa","59051001-002-08-59051001/002/08-05","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","[croda-hernandez-mercedes-edith]","goods","colegio-de-bachilleres-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisiciýn de Bienes Informýticos para las ýreas Administrativas y Centro de Computo de los Planteles del Colegio de Bachilleres del Estado de Veracruz.","[{id=compranet3-1620530467436}]","59051001","Adquisiciýn de Bienes Informýticos para las ýreas Administrativas y Centro de Computo de los Planteles del Colegio de Bachilleres del Estado de Veracruz.","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","59051001/002/08-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59051001/002/08-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59051001/002/08-05&p_CveDep=59051&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Bienes Informýticos para las ýreas Administrativas y Centro de Computo de los Planteles del Colegio de Bachilleres del Estado de Veracruz.","59051001/002/08-05","COLEGIO DE BACHILLERES DEL ESTADO DE VERACRUZ","59051001-002-08","ocds-0ud2q6-59051001-002-08","102266","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRODA HERNANDEZ MERCEDES EDITH, id=croda-hernandez-mercedes-edith}]","colegio-de-bachilleres-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102266","59051001/002/08-05"
