"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-05-22T00:00:00.000Z","true","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[OCLC ONLINE COMPUTER LIBRARY CENTER INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0050/07]","[{roles=supplier, name=OCLC ONLINE COMPUTER LIBRARY CENTER INC, details={type=company}, id=oclc-online-computer-library-center-inc}]","MXN","DIRECCION DE ADMINISTRACION","0050/07-0050/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[oclc-online-computer-library-center-inc]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL PARA BIBLIOTECA POR MEDIO REMOTO","[{id=pot-1620519810584}]","MATERIAL PARA BIBLIOTECA POR MEDIO REMOTO","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0050/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0050/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0050/07}]","MATERIAL PARA BIBLIOTECA POR MEDIO REMOTO","0050/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-06-06T00:00:00.000Z","0050/07","ocds-0ud2q6-0050/07","15120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCLC ONLINE COMPUTER LIBRARY CENTER INC, id=oclc-online-computer-library-center-inc}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15120","0050/07"
"2021-05-09T00:24:27.000Z","2007-05-22T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[EDITORIAL LEGIS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0051/07]","[{roles=supplier, name=EDITORIAL LEGIS DE MEXICO SA DE CV, details={type=company}, id=editorial-legis-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0051/07-0051/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[editorial-legis-de-mexico-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS EN FORMA REMOTA","[{id=pot-1620519810584}]","LIBROS EN FORMA REMOTA","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0051/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0051/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0051/07}]","LIBROS EN FORMA REMOTA","0051/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-06-06T00:00:00.000Z","0051/07","ocds-0ud2q6-0051/07","24849","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL LEGIS DE MEXICO SA DE CV, id=editorial-legis-de-mexico-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24849","0051/07"
"2021-05-09T00:24:27.000Z","2007-05-24T00:00:00.000Z","true","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-24T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[GRUPO DEMOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0055/07]","[{roles=supplier, name=GRUPO DEMOS SA DE CV, details={type=company}, id=grupo-demos-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0055/07-0055/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[grupo-demos-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES","[{id=pot-1620519810584}]","CONSUMIBLES","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0055/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0055/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0055/07}]","CONSUMIBLES","0055/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-07-06T00:00:00.000Z","0055/07","ocds-0ud2q6-0055/07","63928.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DEMOS SA DE CV, id=grupo-demos-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63928.74","0055/07"
"2021-05-09T00:24:27.000Z","2007-05-24T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[CORIELL INSTITUTE FOR MEDICAL RESEARCH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0056/07]","[{roles=supplier, name=CORIELL INSTITUTE FOR MEDICAL RESEARCH, details={type=company}, id=coriell-institute-for-medical-research}]","MXN","DIRECCION DE ADMINISTRACION","0056/07-0056/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[coriell-institute-for-medical-research]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0056/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0056/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0056/07}]","SUSTANCIAS QUIMICAS","0056/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-07-06T00:00:00.000Z","0056/07","ocds-0ud2q6-0056/07","13613.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORIELL INSTITUTE FOR MEDICAL RESEARCH, id=coriell-institute-for-medical-research}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13613.85","0056/07"
"2021-05-09T00:24:27.000Z","2007-05-24T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-04T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[MAURICIO GUEVARA GALVAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0057/07]","[{roles=supplier, name=MAURICIO GUEVARA GALVAN, details={type=person}, id=mauricio-guevara-galvan}]","MXN","DIRECCION DE ADMINISTRACION","0057/07-0057/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[mauricio-guevara-galvan]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISTAS","[{id=pot-1620519810584}]","REVISTAS","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0057/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0057/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0057/07}]","REVISTAS","0057/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-10-02T00:00:00.000Z","0057/07","ocds-0ud2q6-0057/07","137770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAURICIO GUEVARA GALVAN, id=mauricio-guevara-galvan}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137770","0057/07"
"2021-05-09T00:24:27.000Z","2007-05-25T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-04T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[NORMA SUREIMA ROCHA ROMERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0058/07]","[{roles=supplier, name=NORMA SUREIMA ROCHA ROMERO, details={type=person}, id=norma-sureima-rocha-romero}]","MXN","DIRECCION DE ADMINISTRACION","0058/07-0058/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[norma-sureima-rocha-romero]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LONAS DE IMPRESION","[{id=pot-1620519810584}]","LONAS DE IMPRESION","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0058/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0058/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0058/07}]","LONAS DE IMPRESION","0058/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-12-31T00:00:00.000Z","0058/07","ocds-0ud2q6-0058/07","43700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMA SUREIMA ROCHA ROMERO, id=norma-sureima-rocha-romero}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43700","0058/07"
"2021-05-09T00:24:27.000Z","2007-05-25T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[MAURICIO GUEVARA GALVAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0059/07]","[{roles=supplier, name=MAURICIO GUEVARA GALVAN, details={type=person}, id=mauricio-guevara-galvan}]","MXN","DIRECCION DE ADMINISTRACION","0059/07-0059/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[mauricio-guevara-galvan]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCOS","[{id=pot-1620519810584}]","MARCOS","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0059/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0059/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0059/07}]","MARCOS","0059/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-06-12T00:00:00.000Z","0059/07","ocds-0ud2q6-0059/07","55142.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAURICIO GUEVARA GALVAN, id=mauricio-guevara-galvan}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55142.5","0059/07"
"2021-05-09T00:24:27.000Z","2007-05-29T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[MULTIUSUARIO PARA MICROS Y MINIS DEL GOLFO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0062/07]","[{roles=supplier, name=MULTIUSUARIO PARA MICROS Y MINIS DEL GOLFO SA DE CV, details={type=company}, id=multiusuario-para-micros-y-minis-del-golfo-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0062/07-0062/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[multiusuario-para-micros-y-minis-del-golfo-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL Y UTILES DE OFICINA (ETIQUETAS)","[{id=pot-1620519810584}]","MATERIAL Y UTILES DE OFICINA (ETIQUETAS)","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0062/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0062/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0062/07}]","MATERIAL Y UTILES DE OFICINA (ETIQUETAS)","0062/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-06-27T00:00:00.000Z","0062/07","ocds-0ud2q6-0062/07","145887.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIUSUARIO PARA MICROS Y MINIS DEL GOLFO SA DE CV, id=multiusuario-para-micros-y-minis-del-golfo-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145887.25","0062/07"
"2021-05-09T00:24:27.000Z","2007-05-28T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[IMPRESORAS Y COPIADORASSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0060/07]","[{roles=supplier, name=IMPRESORAS Y COPIADORASSA DE CV, details={type=company}, id=impresoras-y-copiadoras-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0060/07-0060/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[impresoras-y-copiadoras-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES","[{id=pot-1620519810584}]","CONSUMIBLES","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0060/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0060/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0060/07}]","CONSUMIBLES","0060/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-06-18T00:00:00.000Z","0060/07","ocds-0ud2q6-0060/07","9359.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORAS Y COPIADORASSA DE CV, id=impresoras-y-copiadoras-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9359.65","0060/07"
"2021-05-09T00:24:27.000Z","2007-05-29T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[MULTIUSUARIO PARA MICROS Y MINIS DEL GOLFO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0061/07]","[{roles=supplier, name=MULTIUSUARIO PARA MICROS Y MINIS DEL GOLFO SA DE CV, details={type=company}, id=multiusuario-para-micros-y-minis-del-golfo-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0061/07-0061/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[multiusuario-para-micros-y-minis-del-golfo-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL Y UTILES DE OFICINA (CINTA IMPRESION)","[{id=pot-1620519810584}]","MATERIAL Y UTILES DE OFICINA (CINTA IMPRESION)","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0061/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0061/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0061/07}]","MATERIAL Y UTILES DE OFICINA (CINTA IMPRESION)","0061/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-06-27T00:00:00.000Z","0061/07","ocds-0ud2q6-0061/07","33159.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIUSUARIO PARA MICROS Y MINIS DEL GOLFO SA DE CV, id=multiusuario-para-micros-y-minis-del-golfo-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33159.54","0061/07"
