"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-06-03T10:11:00.000Z","2014-06-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-11T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[CONSORCIO DE INGENIERIA Y CONSTRUCCION LOGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404691]","[{identifier={legalName=CONSORCIO DE INGENIERIA Y CONSTRUCCION LOGO SA DE CV, scheme=RUPC, id=10664, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO DE INGENIERIA Y CONSTRUCCION LOGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-de-ingenieria-y-construccion-logo-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N31-2014-1031654","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[consorcio-de-ingenieria-y-construccion-logo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2014-06-05T12:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N31-2014 MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO ZONA IGUALA","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N31-2014 MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO ZONA IGUALA","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1031654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404691}]","AA-018TOQ774-N31-2014 MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO ZONA IGUALA","1031654","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","606866","ocds-0ud2q6-AA-018TOQ774-N31-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO DE INGENIERIA Y CONSTRUCCION LOGO SA DE CV, id=consorcio-de-ingenieria-y-construccion-logo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78200","1031654"
"2019-01-24T01:18:06.000Z","2013-03-07T16:09:00.000Z","2013-03-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-16T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[DIYME DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230296]","[{address={countryName=México}, roles=supplier, name=DIYME DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=diyme-de-la-peninsula-sa-de-cv}]","Internacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-I15-2013-1031777","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[diyme-de-la-peninsula-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2013-03-11T10:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-I14-2013 FASEADOR DE LINEA","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-I14-2013 FASEADOR DE LINEA","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1031777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230296}]","AA-018TOQ774-I15-2013 FASEADOR DE LINEA","1031777","true","Electrónica","Comisión Federal de Electricidad","2013-06-16T00:00:00.000Z","356353","ocds-0ud2q6-AA-018TOQ774-I15-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","22680","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIYME DE LA PENINSULA SA DE CV, id=diyme-de-la-peninsula-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22680","1031777"
"2019-01-24T01:17:00.000Z","2012-05-08T18:01:00.000Z","2012-05-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-13T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[CORPORATIVO JURIDICO DOMINGUEZ VILLALOBOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111646]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO JURIDICO DOMINGUEZ VILLALOBOS, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=corporativo-juridico-dominguez-villalobos}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N32-2012-1049860","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[corporativo-juridico-dominguez-villalobos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2012-05-09T14:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N12 SERVICIO AREA JURIDIDCA","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N12 SERVICIO AREA JURIDIDCA","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1049860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111646}]","SERVICIO AREA JURIDIDCA","1049860","true","Mixta","Comisión Federal de Electricidad","2016-04-13T00:00:00.000Z","182014","ocds-0ud2q6-AA-018TOQ774-N32-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79380","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO JURIDICO DOMINGUEZ VILLALOBOS, id=corporativo-juridico-dominguez-villalobos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79380","1049860"
"2019-11-08T17:40:02.000Z","2012-12-13T14:43:00.000Z","2012-12-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[ELECTRICAL PRODUCTS SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207005]","[{address={countryName=México}, roles=supplier, name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electrical-products-supply-sa-de-cv}]","Internacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-I76-2012-1036225","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[electrical-products-supply-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2012-12-14T15:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-I76-2012 APARTARRAYOS ADOM-21 3ER PROCEDIMIENTO","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-I76-2012 APARTARRAYOS ADOM-21 3ER PROCEDIMIENTO","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1036225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207005}]","AA-018TOQ774-I76-2012 APARTARRAYOS ADOM-21","1036225","true","Electrónica","Comisión Federal de Electricidad","2012-12-27T00:00:00.000Z","321672","ocds-0ud2q6-AA-018TOQ774-I76-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","775580","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, id=electrical-products-supply-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","775580","1036225"
"2019-11-08T17:40:02.000Z","2011-10-14T14:18:00.000Z","2011-10-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[GRUPO ROMOCAJIM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51643]","[{identifier={legalName=GRUPO ROMOCAJIM, scheme=RUPC, id=9127, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ROMOCAJIM, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-romocajim}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N1-2011-1031629","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[grupo-romocajim]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2011-10-18T11:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","SERVICIO DE INSTALACION DE TRES INTERRUPTORES","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","SERVICIO DE INSTALACION DE TRES INTERRUPTORES","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1031629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51643}]","SERVICIO DE INSTALACION DE TRES INTERRUPTORES","1031629","true","Mixta","Comisión Federal de Electricidad","2011-12-08T00:00:00.000Z","87992","ocds-0ud2q6-AA-018TOQ774-N1-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","245291.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ROMOCAJIM, id=grupo-romocajim}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","245291.77","1031629"
"2019-01-24T01:17:24.000Z","2015-09-18T12:35:00.000Z","2015-09-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-23T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[ASTROLLANTAS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684723]","[{identifier={legalName=ASTROLLANTAS MEXICO SA DE CV, scheme=RUPC, id=22781, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASTROLLANTAS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=astrollantas-mexico-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N32-2015-1026713","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[astrollantas-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2015-09-22T09:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N32-2015 ADQUISICION DE LLANTAS VARIAS MEDIDAS ZONA IGUALA","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N32-2015 ADQUISICION DE LLANTAS VARIAS MEDIDAS ZONA IGUALA","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1026713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684723}]","AA-018TOQ774-N32-2015 ADQUISICION DE LLANTAS VARIAS MEDIDAS ZONA IGUALA","1026713","true","Electrónica","Comisión Federal de Electricidad","2015-09-25T00:00:00.000Z","906634","ocds-0ud2q6-AA-018TOQ774-N32-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53030","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASTROLLANTAS MEXICO SA DE CV, id=astrollantas-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53030","1026713"
"2019-01-24T01:17:46.000Z","2014-01-15T16:01:00.000Z","2014-01-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-22T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[IRMA BELTRAN ROMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354078]","[{address={countryName=México}, roles=supplier, name=IRMA BELTRAN ROMO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=irma-beltran-romo}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N1-2014-1037916","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[irma-beltran-romo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2014-01-16T12:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N1/14 MANTTO. PREV. CONTADORAS DE BILLETES,MONEDAS Y SUMADORAS","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N1/14 MANTTO. PREV. CONTADORAS DE BILLETES,MONEDAS Y SUMADORAS","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1037916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354078}]","AA-018TOQ774-N1/14 MANTTO. PREV. CONTADORAS DE BILLETES,MONEDAS Y SUMADORAS","1037916","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","534443","ocds-0ud2q6-AA-018TOQ774-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IRMA BELTRAN ROMO, id=irma-beltran-romo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40800","1037916"
"2019-01-24T01:18:06.000Z","2013-02-26T16:14:00.000Z","2013-03-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-06T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[EQUIPOS Y SISTEMAS CIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226819]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y SISTEMAS CIASA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-sistemas-ciasa-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N10-2013-1031770","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[equipos-y-sistemas-ciasa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2013-02-28T14:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N10-2013 CONTADORA DE BILLETES","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N10-2013 CONTADORA DE BILLETES","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1031770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226819}]","AA-018TOQ774-N10-2013 CONTADORA DE BILLETES","1031770","true","Electrónica","Comisión Federal de Electricidad","2013-03-26T00:00:00.000Z","351204","ocds-0ud2q6-AA-018TOQ774-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32310.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS Y SISTEMAS CIASA SA DE CV, id=equipos-y-sistemas-ciasa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32310.25","1031770"
"2019-01-24T01:17:46.000Z","2014-02-21T17:47:00.000Z","2014-02-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-25T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775749]","[{address={countryName=México}, roles=supplier, name=H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=h-ayuntamiento-municipal-constitucional}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N10-2014-1026198","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[h-ayuntamiento-municipal-constitucional]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2014-02-21T18:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N10-2014 SERVICIO DE VIGILANCIA ZONA IGUALA","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N10-2014 SERVICIO DE VIGILANCIA ZONA IGUALA","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1026198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775749}]","AA-018TOQ774-N10-2014 SERVICIO DE VIGILANCIA ZONA IGUALA","1026198","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","553773","ocds-0ud2q6-AA-018TOQ774-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1767664","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL, id=h-ayuntamiento-municipal-constitucional}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1767664","1026198"
"2019-01-24T01:17:24.000Z","2015-10-16T15:33:00.000Z","2015-10-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[TOMAS RONCES GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717331]","[{address={countryName=México}, roles=supplier, name=TOMAS RONCES GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=tomas-ronces-gomez}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N34-2015-1026745","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[tomas-ronces-gomez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2015-10-21T12:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N34-2015 MANTTO CORRECTIVO A VEH ZONA IGUALA 2DO PROCEDIMIENTO","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N34-2015 MANTTO CORRECTIVO A VEH ZONA IGUALA 2DO PROCEDIMIENTO","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1026745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717331}]","AA-018TOQ774-N34-2015 MANTTO CORRECTIVO A VEH ZONA IGUALA 2DO PROCEDIMIENTO","1026745","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","925458","ocds-0ud2q6-AA-018TOQ774-N34-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOMAS RONCES GOMEZ, id=tomas-ronces-gomez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","1026745"
