"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2015-09-14T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-15T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","active","complete","[HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-4530000168]","[{roles=supplier, name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V., details={type=company}, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LPI-4530000168-LPI-4530000168","[contract]","director-general-del-centro-de-investigacion-y-seguridad-nacional-centro-de-investigacion-y-seguridad-nacional","[hs-soluciones-y-sistemas-integrales-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELÉCTRICO Y ELECTRÓNICO OTROS MATERIALES Y ARTÍCULOS DE CONSTRUCCIÓN Y REPARACIÓN HERRAMIENTAS MENORES REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","[{id=pot-1620519810584}]","MATERIAL ELÉCTRICO Y ELECTRÓNICO OTROS MATERIALES Y ARTÍCULOS DE CONSTRUCCIÓN Y REPARACIÓN HERRAMIENTAS MENORES REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","open","institution","director-general-del-centro-de-investigacion-y-seguridad-nacional-centro-de-investigacion-y-seguridad-nacional","DIRECTOR GENERAL DEL CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","director-general-del-centro-de-investigacion-y-seguridad-nacional-centro-de-investigacion-y-seguridad-nacional","LPI-4530000168","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-4530000168-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-4530000168}]","MATERIAL ELÉCTRICO Y ELECTRÓNICO OTROS MATERIALES Y ARTÍCULOS DE CONSTRUCCIÓN Y REPARACIÓN HERRAMIENTAS MENORES REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","LPI-4530000168","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2015-10-29T00:00:00.000Z","LPI-4530000168","ocds-0ud2q6-LPI-4530000168","9762.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V., id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9762.21","LPI-4530000168"
"2021-05-09T00:24:27.000Z","2016-07-15T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-16T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[GDH EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000746/16]","[{roles=supplier, name=GDH EMPRESARIAL S.A. DE C.V., details={type=company}, id=gdh-empresarial-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","4510000746/16-4510000746/16","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[gdh-empresarial-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","MATERIAL ELÉCTRICO Y ELECTRÓNICO","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","4510000746/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000746/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000746/16}]","MATERIAL ELÉCTRICO Y ELECTRÓNICO","4510000746/16","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2016-08-24T00:00:00.000Z","4510000746/16","ocds-0ud2q6-4510000746/16","6728","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GDH EMPRESARIAL S.A. DE C.V., id=gdh-empresarial-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6728","4510000746/16"
"2021-05-09T00:24:27.000Z","2016-10-06T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-07T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[GRUPO COMERCIALIZADOR CREA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000817/16]","[{roles=supplier, name=GRUPO COMERCIALIZADOR CREA S.A. DE C.V., details={type=company}, id=grupo-comercializador-crea-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","4510000817/16-4510000817/16","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[grupo-comercializador-crea-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","4510000817/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000817/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000817/16}]","MATERIALES Y ÚTILES DE OFICINA","4510000817/16","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2016-10-26T00:00:00.000Z","4510000817/16","ocds-0ud2q6-4510000817/16","814.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIALIZADOR CREA S.A. DE C.V., id=grupo-comercializador-crea-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","814.9","4510000817/16"
"2021-05-09T00:24:27.000Z","2016-10-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-04T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[RAFAEL CABALLERO BAUTISTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000818/16]","[{roles=supplier, name=RAFAEL CABALLERO BAUTISTA, details={type=person}, id=rafael-caballero-bautista}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","4510000818/16-4510000818/16","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[rafael-caballero-bautista]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","4510000818/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000818/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000818/16}]","MATERIALES Y ÚTILES DE OFICINA","4510000818/16","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2016-10-13T00:00:00.000Z","4510000818/16","ocds-0ud2q6-4510000818/16","2231.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL CABALLERO BAUTISTA, id=rafael-caballero-bautista}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2231.84","4510000818/16"
"2021-05-09T00:24:27.000Z","2017-05-31T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-29T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[PROLIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000948/17]","[{roles=supplier, name=PROLIMPIEZA S.A. DE C.V., details={type=company}, id=prolimpieza-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","4510000948/17-4510000948/17","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[prolimpieza-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","4510000948/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000948/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000948/17}]","MATERIAL DE LIMPIEZA","4510000948/17","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2017-06-09T00:00:00.000Z","4510000948/17","ocds-0ud2q6-4510000948/17","5226.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMPIEZA S.A. DE C.V., id=prolimpieza-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5226.5","4510000948/17"
"2021-05-09T00:24:27.000Z","2017-06-09T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-09T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[EBSCO MÉXICO INC. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000954/17]","[{roles=supplier, name=EBSCO MÉXICO INC. S.A. DE C.V., details={type=company}, id=ebsco-mexico-inc-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","4510000954/17-4510000954/17","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[ebsco-mexico-inc-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE APOYO INFORMATIVO","[{id=pot-1620519810584}]","MATERIAL DE APOYO INFORMATIVO","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","4510000954/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000954/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000954/17}]","MATERIAL DE APOYO INFORMATIVO","4510000954/17","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2017-12-31T00:00:00.000Z","4510000954/17","ocds-0ud2q6-4510000954/17","21533","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EBSCO MÉXICO INC. S.A. DE C.V., id=ebsco-mexico-inc-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21533","4510000954/17"
"2021-05-09T00:24:27.000Z","2017-07-07T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-08T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[SISTI-DATA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000977/17]","[{roles=supplier, name=SISTI-DATA S.A. DE C.V., details={type=company}, id=sisti-data-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","4510000977/17-4510000977/17","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[sisti-data-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y MATERIALES UTILIZADOS EN LA CONSTRUCCION RECONSTRUCCION AMPLIACIONES","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y MATERIALES UTILIZADOS EN LA CONSTRUCCION RECONSTRUCCION AMPLIACIONES","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","4510000977/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000977/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000977/17}]","MATERIALES Y ÚTILES DE OFICINA OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y MATERIALES UTILIZADOS EN LA CONSTRUCCION RECONSTRUCCION AMPLIACIONES","4510000977/17","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2017-07-27T00:00:00.000Z","4510000977/17","ocds-0ud2q6-4510000977/17","6837.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTI-DATA S.A. DE C.V., id=sisti-data-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6837.5","4510000977/17"
"2021-05-09T00:24:27.000Z","2017-07-24T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-25T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[EXCELENCIA MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000990/17]","[{roles=supplier, name=EXCELENCIA MEDICA S.A. DE C.V., details={type=company}, id=excelencia-medica-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","4510000990/17-4510000990/17","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[excelencia-medica-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","4510000990/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000990/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000990/17}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","4510000990/17","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2017-08-03T00:00:00.000Z","4510000990/17","ocds-0ud2q6-4510000990/17","7351.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCELENCIA MEDICA S.A. DE C.V., id=excelencia-medica-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7351.7","4510000990/17"
"2021-05-09T00:24:27.000Z","2017-07-26T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-27T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[FARMMEDIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000991/17]","[{roles=supplier, name=FARMMEDIC S.A. DE C.V., details={type=company}, id=farmmedic-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","4510000991/17-4510000991/17","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[farmmedic-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","4510000991/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000991/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000991/17}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","4510000991/17","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2017-08-25T00:00:00.000Z","4510000991/17","ocds-0ud2q6-4510000991/17","1083","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMMEDIC S.A. DE C.V., id=farmmedic-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1083","4510000991/17"
"2021-05-09T00:24:27.000Z","2017-08-21T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-17T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[COMERCIALIZADORA E INNOVACIONES ESTO Y MÁS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510001004]","[{roles=supplier, name=COMERCIALIZADORA E INNOVACIONES ESTO Y MÁS S.A. DE C.V., details={type=company}, id=comercializadora-e-innovaciones-esto-y-mas-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","4510001004-4510001004","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[comercializadora-e-innovaciones-esto-y-mas-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","4510001004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510001004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510001004}]","MATERIALES Y ÚTILES DE OFICINA","4510001004","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2017-09-15T00:00:00.000Z","4510001004","ocds-0ud2q6-4510001004","5852.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA E INNOVACIONES ESTO Y MÁS S.A. DE C.V., id=comercializadora-e-innovaciones-esto-y-mas-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5852.46","4510001004"
