"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","contracts.description","contracts.filedMxCnet","tender.value.amount","parties.buyer.procuringEntityMxIMSS","parties.buyer.delegacionMxIMSS","parties.buyer.address.region","tender.additionalProcurementCategories","tender.awardCriteriaDetails"
"2021-05-09T00:24:27.000Z","2012-12-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024771]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024771-4800024771","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[christus-muguerza-del-parque-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGOS A TERCEROS POR HOSPITALIZACION","[{id=pot-1620519810584}]","PAGOS A TERCEROS POR HOSPITALIZACION","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024771","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024771-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024771}]","PAGOS A TERCEROS POR HOSPITALIZACION","4800024771","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-18T00:00:00.000Z","4800024771","ocds-0ud2q6-4800024771","360002.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360002.09","4800024771"
"2021-05-09T00:24:27.000Z","2012-12-18T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-18T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024777]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024777-4800024777","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[christus-muguerza-del-parque-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGOS A TERCEROS POR HOSPITALIZACIÓN","[{id=pot-1620519810584}]","PAGOS A TERCEROS POR HOSPITALIZACIÓN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024777","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024777-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024777}]","PAGOS A TERCEROS POR HOSPITALIZACIÓN","4800024777","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-19T00:00:00.000Z","4800024777","ocds-0ud2q6-4800024777","295060.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295060.93","4800024777"
"2021-05-09T00:24:27.000Z","2012-12-18T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-18T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024787]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024787-4800024787","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[christus-muguerza-del-parque-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGOS A TERCEROS POR HOSPITALIZACIÓN","[{id=pot-1620519810584}]","PAGOS A TERCEROS POR HOSPITALIZACIÓN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024787","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024787-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024787}]","PAGOS A TERCEROS POR HOSPITALIZACIÓN","4800024787","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-19T00:00:00.000Z","4800024787","ocds-0ud2q6-4800024787","335303.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","335303.06","4800024787"
"2021-05-09T00:24:27.000Z","2012-12-18T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-18T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024789]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024789-4800024789","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[christus-muguerza-del-parque-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGOS A TERCEROS POR HOSPITALIZACIÓN","[{id=pot-1620519810584}]","PAGOS A TERCEROS POR HOSPITALIZACIÓN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024789","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024789-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024789}]","PAGOS A TERCEROS POR HOSPITALIZACIÓN","4800024789","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-19T00:00:00.000Z","4800024789","ocds-0ud2q6-4800024789","335804.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","335804.67","4800024789"
"2021-05-09T00:24:27.000Z","2012-12-18T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-18T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024790]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024790-4800024790","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[christus-muguerza-del-parque-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGOS A TERCEROS POR HOSPITALIZACIÓN","[{id=pot-1620519810584}]","PAGOS A TERCEROS POR HOSPITALIZACIÓN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024790","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024790-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024790}]","PAGOS A TERCEROS POR HOSPITALIZACIÓN","4800024790","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-19T00:00:00.000Z","4800024790","ocds-0ud2q6-4800024790","164760.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164760.82","4800024790"
"2021-05-09T00:24:27.000Z","2012-12-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024954]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024954-4800024954","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[christus-muguerza-del-parque-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGOS A TERCEROS POR HOSPITALIZACION","[{id=pot-1620519810584}]","PAGOS A TERCEROS POR HOSPITALIZACION","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024954","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024954-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024954}]","PAGOS A TERCEROS POR HOSPITALIZACION","4800024954","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4800024954","ocds-0ud2q6-4800024954","319829.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","319829.73","4800024954"
"2021-05-09T00:24:27.000Z","2012-12-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024956]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024956-4800024956","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[christus-muguerza-del-parque-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGOS A TERCEROS POR HOSPITALIZACION","[{id=pot-1620519810584}]","PAGOS A TERCEROS POR HOSPITALIZACION","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024956","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024956-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024956}]","PAGOS A TERCEROS POR HOSPITALIZACION","4800024956","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4800024956","ocds-0ud2q6-4800024956","209479.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209479.42","4800024956"
"2021-05-09T00:24:27.000Z","2012-12-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024958]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024958-4800024958","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[christus-muguerza-del-parque-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGOS A TERCEROS POR HOSPITALIZACION","[{id=pot-1620519810584}]","PAGOS A TERCEROS POR HOSPITALIZACION","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024958","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024958-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024958}]","PAGOS A TERCEROS POR HOSPITALIZACION","4800024958","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4800024958","ocds-0ud2q6-4800024958","268520.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","268520.13","4800024958"
"2021-05-09T00:24:27.000Z","2012-12-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024985]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024985-4800024985","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[christus-muguerza-del-parque-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGOS A TERCEROS POR HOSPITALIZACION","[{id=pot-1620519810584}]","PAGOS A TERCEROS POR HOSPITALIZACION","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024985","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024985-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024985}]","PAGOS A TERCEROS POR HOSPITALIZACION","4800024985","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4800024985","ocds-0ud2q6-4800024985","270563.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270563.22","4800024985"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024031]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024031-4800024031","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[christus-muguerza-del-parque-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION HOSPITALARIA SUBROGADA","[{id=pot-1620519810584}]","ATENCION HOSPITALARIA SUBROGADA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024031}]","ATENCION HOSPITALARIA SUBROGADA","4800024031","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-07-15T00:00:00.000Z","4800024031","ocds-0ud2q6-4800024031","369400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","369400","4800024031"
