"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-19T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-03-19T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[CONTRATACION Y COMERCIALIZACION INDUSTRIAL DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4600013440&vv_provsino=0]","[{roles=supplier, name=CONTRATACION Y COMERCIALIZACION INDUSTRIAL DE TAMPICO, S.A. DE C.V., details={type=company}, id=contratacion-y-comercializacion-industrial-de-tampico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-019-08-4600013440","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[contratacion-y-comercializacion-industrial-de-tampico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Maquinaria y equipo industrial (arrendamiento de)","[{id=compranet3-1620530467436}]","18576044","Maquinaria y equipo industrial (arrendamiento de)","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4600013440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013440-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4600013440&vv_provsino=0}]","Maquinaria y equipo industrial (arrendamiento de)","4600013440","PEMEX REFINACIÓN","18576044-019-08","ocds-0ud2q6-18576044-019-08","797500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRATACION Y COMERCIALIZACION INDUSTRIAL DE TAMPICO, S.A. DE C.V., id=contratacion-y-comercializacion-industrial-de-tampico-sa-de-cv}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","797500","4600013440"
"2021-05-09T03:21:07.000Z","2009-04-08T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-04-08T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=44&NumInv=0019&AnoInv=2009&TipInv=R]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-019-09-4500300333","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[dragamex-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Dragado marítimo","[{id=compranet3-1620530467436}]","18576044","Dragado marítimo","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500300333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500300333-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=44&NumInv=0019&AnoInv=2009&TipInv=R}]","Dragado marítimo","4500300333","PEMEX REFINACIÓN","18576044-019-09","ocds-0ud2q6-18576044-019-09","3200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3200000","4500300333"
"2021-05-09T03:21:07.000Z","2010-07-23T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-23T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[REPARACIONES INDUSTRIALES Y DE SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500348180&vv_provsino=0]","[{roles=supplier, name=REPARACIONES INDUSTRIALES Y DE SERVICIOS, S.A. DE C.V., details={type=company}, id=reparaciones-industriales-y-de-servicios-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-019-10-4500348180","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[reparaciones-industriales-y-de-servicios-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","SERVICIO DE CALIBRACION Y CERTIFICACION","[{id=compranet3-1620530467436}]","18576044","SERVICIO DE CALIBRACION Y CERTIFICACION","direct","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500348180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500348180-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500348180&vv_provsino=0}]","SERVICIO DE CALIBRACION Y CERTIFICACION","4500348180","PEMEX REFINACIÓN","18576044-019-10","ocds-0ud2q6-18576044-019-10","105000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES INDUSTRIALES Y DE SERVICIOS, S.A. DE C.V., id=reparaciones-industriales-y-de-servicios-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105000","4500348180"
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[MIREYA ERUDINA SALAS CRUZ Y/O INTERGRAFICA DEL NORTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004961&p_CveDep=18576&p_CveUni=044&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MIREYA ERUDINA SALAS CRUZ Y/O INTERGRAFICA DEL NORTE, details={type=company}, id=mireya-erudina-salas-cruz-yo-intergrafica-del-norte}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-020-02-4600004961","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[mireya-erudina-salas-cruz-yo-intergrafica-del-norte]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","CONSUMIBLES DE OFICINA (FORMATOS)","[{id=compranet3-1620530467436}]","18576044","CONSUMIBLES DE OFICINA (FORMATOS)","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4600004961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004961-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004961&p_CveDep=18576&p_CveUni=044&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","CONSUMIBLES DE OFICINA (FORMATOS)","4600004961","PEMEX REFINACIÓN","18576044-020-02","ocds-0ud2q6-18576044-020-02","6282.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIREYA ERUDINA SALAS CRUZ Y/O INTERGRAFICA DEL NORTE, id=mireya-erudina-salas-cruz-yo-intergrafica-del-norte}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6282.6","4600004961"
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[SANTOSCOY SANCHEZ ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004962&p_CveDep=18576&p_CveUni=044&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SANTOSCOY SANCHEZ ANTONIO, details={type=person}, id=santoscoy-sanchez-antonio}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-020-02-4600004962","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[santoscoy-sanchez-antonio]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","CONSUMIBLES DE OFICINA (FORMATOS)","[{id=compranet3-1620530467436}]","18576044","CONSUMIBLES DE OFICINA (FORMATOS)","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4600004962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004962-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004962&p_CveDep=18576&p_CveUni=044&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","CONSUMIBLES DE OFICINA (FORMATOS)","4600004962","PEMEX REFINACIÓN","18576044-020-02","ocds-0ud2q6-18576044-020-02","10150.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANTOSCOY SANCHEZ ANTONIO, id=santoscoy-sanchez-antonio}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10150.26","4600004962"
"2021-05-09T03:21:07.000Z","2002-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-10T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[ALEJANDRO ECHENIQUE MACIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004997&p_CveDep=18576&p_CveUni=044&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALEJANDRO ECHENIQUE MACIAS, details={type=person}, id=alejandro-echenique-macias}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-020-02-4600004997","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[alejandro-echenique-macias]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","CONSUMIBLES DE OFICINA (FORMATOS)","[{id=compranet3-1620530467436}]","18576044","CONSUMIBLES DE OFICINA (FORMATOS)","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4600004997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004997-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004997&p_CveDep=18576&p_CveUni=044&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","CONSUMIBLES DE OFICINA (FORMATOS)","4600004997","PEMEX REFINACIÓN","18576044-020-02","ocds-0ud2q6-18576044-020-02","90063.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO ECHENIQUE MACIAS, id=alejandro-echenique-macias}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90063.42","4600004997"
"2021-05-09T03:21:07.000Z","2005-06-17T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-17T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[USAELECTRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500163206&vv_provsino=0]","[{roles=supplier, name=USAELECTRIC, S.A. DE C.V., details={type=company}, id=usaelectric-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-020-05-4500163206","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[usaelectric-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Alambres y cables conductores","[{id=compranet3-1620530467436}]","18576044","Alambres y cables conductores","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500163206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500163206-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500163206&vv_provsino=0}]","Mantenimiento General a Equipo de transporte y traxcavos de la Terminal Marýtima Madero","4500163206","PEMEX REFINACIÓN","18576044-020-05","ocds-0ud2q6-18576044-020-05","1144548.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=USAELECTRIC, S.A. DE C.V., id=usaelectric-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1144548.96","4500163206"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[ELECTRO DIESEL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009331&p_CveDep=18576&p_CveUni=044&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ELECTRO DIESEL DEL GOLFO, S.A. DE C.V., details={type=company}, id=electro-diesel-del-golfo-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-020-05-4600009331","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[electro-diesel-del-golfo-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Mantenimiento General a Equipo de transporte y traxcavos de la Terminal Marýtima Madero","[{id=compranet3-1620530467436}]","18576044","Mantenimiento General a Equipo de transporte y traxcavos de la Terminal Marýtima Madero","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4600009331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009331-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009331&p_CveDep=18576&p_CveUni=044&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Mantenimiento General a Equipo de transporte y traxcavos de la Terminal Marýtima Madero","4600009331","PEMEX REFINACIÓN","18576044-020-05","ocds-0ud2q6-18576044-020-05","363010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRO DIESEL DEL GOLFO, S.A. DE C.V., id=electro-diesel-del-golfo-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","363010","4600009331"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[JULIO MARTIN BERRA MERLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009332&p_CveDep=18576&p_CveUni=044&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JULIO MARTIN BERRA MERLO, details={type=person}, id=julio-martin-berra-merlo}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-020-05-4600009332","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[julio-martin-berra-merlo]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Mantenimiento General a Equipo de transporte y traxcavos de la Terminal Marýtima Madero","[{id=compranet3-1620530467436}]","18576044","Mantenimiento General a Equipo de transporte y traxcavos de la Terminal Marýtima Madero","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4600009332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009332-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009332&p_CveDep=18576&p_CveUni=044&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Mantenimiento General a Equipo de transporte y traxcavos de la Terminal Marýtima Madero","4600009332","PEMEX REFINACIÓN","18576044-020-05","ocds-0ud2q6-18576044-020-05","246129","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIO MARTIN BERRA MERLO, id=julio-martin-berra-merlo}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246129","4600009332"
"2021-05-09T03:21:07.000Z","2006-07-26T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-07-26T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[LOZADA BADILLO CARLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500203776&vv_provsino=0]","[{roles=supplier, name=LOZADA BADILLO CARLOS, details={type=person}, id=lozada-badillo-carlos}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-020-06-4500203776","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[lozada-badillo-carlos]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Cintas para impresora","[{id=compranet3-1620530467436}]","18576044","Cintas para impresora","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500203776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500203776-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500203776&vv_provsino=0}]","Cintas para impresora","4500203776","PEMEX REFINACIÓN","18576044-020-06","ocds-0ud2q6-18576044-020-06","11365000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOZADA BADILLO CARLOS, id=lozada-badillo-carlos}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11365000","4500203776"
"2021-05-09T03:21:07.000Z","2007-05-18T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-18T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[COPSA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500230568&vv_provsino=0]","[{roles=supplier, name=COPSA DEL GOLFO, S.A. DE C.V., details={type=company}, id=copsa-del-golfo-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-020-07-4500230568","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[copsa-del-golfo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","BLOCK MARCA VALYCONTROL","[{id=compranet3-1620530467436}]","18576044","BLOCK MARCA VALYCONTROL","direct","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500230568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500230568-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500230568&vv_provsino=0}]","BLOCK MARCA VALYCONTROL","4500230568","PEMEX REFINACIÓN","18576044-020-07","ocds-0ud2q6-18576044-020-07","531900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPSA DEL GOLFO, S.A. DE C.V., id=copsa-del-golfo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","531900","4500230568"
"2021-05-09T03:21:07.000Z","2008-03-25T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-03-25T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[CONTRATACION Y COMERCIALIZACION INDUSTRIAL DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4600013441&vv_provsino=0]","[{roles=supplier, name=CONTRATACION Y COMERCIALIZACION INDUSTRIAL DE TAMPICO, S.A. DE C.V., details={type=company}, id=contratacion-y-comercializacion-industrial-de-tampico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-020-08-4600013441","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[contratacion-y-comercializacion-industrial-de-tampico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Maquinaria y equipo industrial (arrendamiento de)","[{id=compranet3-1620530467436}]","18576044","Maquinaria y equipo industrial (arrendamiento de)","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4600013441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013441-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4600013441&vv_provsino=0}]","Maquinaria y equipo industrial (arrendamiento de)","4600013441","PEMEX REFINACIÓN","18576044-020-08","ocds-0ud2q6-18576044-020-08","315000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRATACION Y COMERCIALIZACION INDUSTRIAL DE TAMPICO, S.A. DE C.V., id=contratacion-y-comercializacion-industrial-de-tampico-sa-de-cv}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315000","4600013441"
