"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40129&p_CveDep=00641&p_CveUni=187&p_NumeroLc=037&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-037-03-D40129","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","material de curaciòn y radiològico","[{id=compranet3-1620530467436}]","641187","material de curaciòn y radiològico","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D40129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40129-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40129&p_CveDep=00641&p_CveUni=187&p_NumeroLc=037&p_AnioLc=2003&ConSin=1}]","material de curaciòn y radiològico","D40129","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-037-03","ocds-0ud2q6-00641187-037-03","14127","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14127","D40129"
"2021-05-09T03:21:07.000Z","2005-11-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[GPP MEXICANA, S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40130&p_CveDep=00641&p_CveUni=187&p_NumeroLc=037&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GPP MEXICANA, S.A. DE C..V, details={type=company}, id=gpp-mexicana-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-037-03-D40130","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[gpp-mexicana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","material de curaciòn y radiològico","[{id=compranet3-1620530467436}]","641187","material de curaciòn y radiològico","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D40130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40130-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40130&p_CveDep=00641&p_CveUni=187&p_NumeroLc=037&p_AnioLc=2003&ConSin=1}]","material de curaciòn y radiològico","D40130","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-037-03","ocds-0ud2q6-00641187-037-03","355680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GPP MEXICANA, S.A. DE C..V, id=gpp-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","355680","D40130"
"2021-05-09T03:21:07.000Z","2005-11-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[LABORATORIOS JAYOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40131&p_CveDep=00641&p_CveUni=187&p_NumeroLc=037&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS JAYOR, S.A. DE C.V., details={type=company}, id=laboratorios-jayor-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-037-03-D40131","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[laboratorios-jayor-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","material de curaciòn y radiològico","[{id=compranet3-1620530467436}]","641187","material de curaciòn y radiològico","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D40131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40131-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40131&p_CveDep=00641&p_CveUni=187&p_NumeroLc=037&p_AnioLc=2003&ConSin=1}]","material de curaciòn y radiològico","D40131","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-037-03","ocds-0ud2q6-00641187-037-03","347334","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS JAYOR, S.A. DE C.V., id=laboratorios-jayor-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347334","D40131"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[GPP MEXICANA, S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40132&p_CveDep=00641&p_CveUni=187&p_NumeroLc=037&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GPP MEXICANA, S.A. DE C..V, details={type=company}, id=gpp-mexicana-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-037-03-D40132","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[gpp-mexicana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","material de curaciòn y radiològico","[{id=compranet3-1620530467436}]","641187","material de curaciòn y radiològico","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D40132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40132-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40132&p_CveDep=00641&p_CveUni=187&p_NumeroLc=037&p_AnioLc=2003&ConSin=1}]","material de curaciòn y radiològico","D40132","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-037-03","ocds-0ud2q6-00641187-037-03","422481","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GPP MEXICANA, S.A. DE C..V, id=gpp-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","422481","D40132"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40095&p_CveDep=00641&p_CveUni=187&p_NumeroLc=033&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-033-03-D40095","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","medicamentos genericos","[{id=compranet3-1620530467436}]","641187","medicamentos genericos","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D40095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40095-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40095&p_CveDep=00641&p_CveUni=187&p_NumeroLc=033&p_AnioLc=2003&ConSin=1}]","medicamentos genericos","D40095","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-033-03","ocds-0ud2q6-00641187-033-03","799364.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","799364.4","D40095"
"2021-05-09T03:21:07.000Z","2007-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60210&p_CveDep=00641&p_CveUni=187&p_NumeroLc=037&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-037-06-D60210","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Claves Sustantivas, Claves 5000, Psicotrýpicos, Estupefacientes y Material de Curaciýn y Radiolýgico","[{id=compranet3-1620530467436}]","641187","Claves Sustantivas, Claves 5000, Psicotrýpicos, Estupefacientes y Material de Curaciýn y Radiolýgico","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D60210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60210-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60210&p_CveDep=00641&p_CveUni=187&p_NumeroLc=037&p_AnioLc=2006&ConSin=1}]","Claves Sustantivas, Claves 5000, Psicotrýpicos, Estupefacientes y Material de Curaciýn y Radiolýgico","D60210","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-037-06","ocds-0ud2q6-00641187-037-06","1965.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1965.42","D60210"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40097&p_CveDep=00641&p_CveUni=187&p_NumeroLc=033&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-033-03-D40097","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","medicamentos genericos","[{id=compranet3-1620530467436}]","641187","medicamentos genericos","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D40097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40097-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40097&p_CveDep=00641&p_CveUni=187&p_NumeroLc=033&p_AnioLc=2003&ConSin=1}]","medicamentos genericos","D40097","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-033-03","ocds-0ud2q6-00641187-033-03","3062418.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3062418.72","D40097"
"2021-05-09T03:21:07.000Z","2007-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[AURORA ESCAMILLA ZENTENO Y/O MEDICORP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60207&p_CveDep=00641&p_CveUni=187&p_NumeroLc=037&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AURORA ESCAMILLA ZENTENO Y/O MEDICORP, details={type=company}, id=aurora-escamilla-zenteno-yo-medicorp}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-037-06-D60207","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno-yo-medicorp]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Claves Sustantivas, Claves 5000, Psicotrýpicos, Estupefacientes y Material de Curaciýn y Radiolýgico","[{id=compranet3-1620530467436}]","641187","Claves Sustantivas, Claves 5000, Psicotrýpicos, Estupefacientes y Material de Curaciýn y Radiolýgico","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D60207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60207-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60207&p_CveDep=00641&p_CveUni=187&p_NumeroLc=037&p_AnioLc=2006&ConSin=1}]","Claves Sustantivas, Claves 5000, Psicotrýpicos, Estupefacientes y Material de Curaciýn y Radiolýgico","D60207","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-037-06","ocds-0ud2q6-00641187-037-06","83160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AURORA ESCAMILLA ZENTENO Y/O MEDICORP, id=aurora-escamilla-zenteno-yo-medicorp}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83160","D60207"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[SELECCIONES MEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=187&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40637&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS, S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-033-04-D40637","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","010 000 0269 00 01 ROPIVACAINA. SOLUCION INYECTABLE. CADA AMPOLLETA CONTIENE: CLORHIDRATO DE ROPIVACAINA MONOHIDRATADA EQUIVALENTE A 40 MG DE CLORHIDRATO DE ROPIVACAINA. ENVASE CON 5 AMPOLLETAS CON","[{id=compranet3-1620530467436}]","641187","010 000 0269 00 01 ROPIVACAINA. SOLUCION INYECTABLE. CADA AMPOLLETA CONTIENE: CLORHIDRATO DE ROPIVACAINA MONOHIDRATADA EQUIVALENTE A 40 MG DE CLORHIDRATO DE ROPIVACAINA. ENVASE CON 5 AMPOLLETAS CON","direct","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D40637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40637-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=187&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40637&vv_provsino=0}]","010 000 4162 01 01 INSULINA LISPRO, SOLUCION INYECTABLE, INSULINA LISPRO (ORIGEN ADN RECOMBINANTE). 100 UI POR MILILITRO, FRASCO AMPULA CON 10 MILILITTROS.","D40637","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-033-04","ocds-0ud2q6-00641187-033-04","1.08343098E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS, S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.08343098E7","D40637"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[PROINMUNE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=187&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40636&vv_provsino=0]","[{roles=supplier, name=PROINMUNE, S.A. DE C.V., details={type=company}, id=proinmune-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-033-04-D40636","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[proinmune-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","010 000 2154 02 01 ENOXAPARINA, SOLUCION INYECTABLE, CADA JERINGA CONTIENE: ENOXAPARINA SODICA 40 MILIGRAMOS ENVASE CON DOS JERINGAS CON 0.4 MILILITROS","[{id=compranet3-1620530467436}]","641187","010 000 2154 02 01 ENOXAPARINA, SOLUCION INYECTABLE, CADA JERINGA CONTIENE: ENOXAPARINA SODICA 40 MILIGRAMOS ENVASE CON DOS JERINGAS CON 0.4 MILILITROS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D40636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40636-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=187&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40636&vv_provsino=0}]","010 000 4162 01 01 INSULINA LISPRO, SOLUCION INYECTABLE, INSULINA LISPRO (ORIGEN ADN RECOMBINANTE). 100 UI POR MILILITRO, FRASCO AMPULA CON 10 MILILITTROS.","D40636","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-033-04","ocds-0ud2q6-00641187-033-04","2219605.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROINMUNE, S.A. DE C.V., id=proinmune-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2219605.01","D40636"
