"date","summaries.classification.proveedor","sourceRun","name","summaries.classification.company","id","source","classification","summaries.classification.shareholder","summaries.area","summaries.classification.boardmember","other_names","summaries.classification.institution","contract_amount.area","summaries.classification.funcionario","contract_count.area","purchase_amount.area","purchase_count.area"
"2022-03-12T20:57:34.153Z","19","[{id=compranet-1620524637144}]","Austria","5","at","[{id=compranet}, {id=compranet3}, {id=pot}]","[country]","1","at"
"2022-03-12T20:57:33.907Z","47","[{id=compranet-1620524637144}]","Alemania","129","de","[{id=compranet}, {id=compranet3}, {id=pot}]","[country]","1","de","6","[{name=Germany}]"
"2022-03-12T20:57:34.554Z",,"[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","VA","1","va","[{id=compranet}, {id=compranet3}]","[country]",,"va",,
"2022-03-12T20:57:34.086Z","8","[{id=mujeres2019-1619230371145}, {id=mujeres2020-1619230428858}, {id=compranet-1620524637144}]","Perú","296","pe","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}, {id=pot}]","[country]",,"pe","1289",
"2022-03-12T20:57:33.980Z","14","[{id=mujeres2019-1619230368477}, {id=mujeres2020-1619230420371}, {id=compranet-1620524637144}]","Chile","404","cl","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}, {id=pot}]","[country]",,"cl","2328",
"2022-03-12T20:57:33.904Z","5","[{id=compranet-1620524637144}]","Rusia","14","ru","[{id=compranet}, {id=compranet3}, {id=pot}]","[country]","2","ru",,"[{name=Russia}]"
"2022-03-12T20:57:34.093Z","9","[{id=compranet-1620524637144}]","Suecia","12","se","[{id=compranet}, {id=compranet3}, {id=pot}]","[country]","1","se","1","[{name=Sweden}]"
"2022-03-12T20:57:34.499Z","1","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Mayotte",,"yt","[{id=compranet}, {id=compranet3}]","[country]",,"yt",,
"2022-03-12T20:57:34.012Z","39","[{id=compranet-1620524637144}]","Canadá","122","ca","[{id=compranet}, {id=compranet3}, {id=pot}]","[country]","3","ca","6","[{name=Canada}]"
"2022-03-12T20:57:33.872Z","245347","[{id=mujeres2020-1619230420362}, {id=mujeres2019-1619230367189}, {id=compranet-1620524637144}]","México","215700","mx","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}, {id=compranet3}]","[country]","261","mx","3175","[{name=Mexico}]","14366","3.201431799106212E13","5965","4657804","6.421055482986025E11","2059284"
"2022-03-12T20:57:33.925Z","7","[{id=compranet-1620524637144}]","Japón","22","jp","[{id=compranet}, {id=compranet3}]","[country]",,"jp",,,,,,,,
