"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-09-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-03T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[HORIZONTE RETAURANTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1385-2014]","[{roles=supplier, name=HORIZONTE RETAURANTES SA DE CV, details={type=company}, id=horizonte-retaurantes-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1385-2014-O-1385-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[horizonte-retaurantes-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1385-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1385-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1385-2014}]","GASTOS DE PROMOCION","O-1385-2014","NACIONAL FINANCIERA S.N.C","2014-09-03T00:00:00.000Z","O-1385-2014","ocds-0ud2q6-O-1385-2014","9000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORIZONTE RETAURANTES SA DE CV, id=horizonte-retaurantes-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000","O-1385-2014"
"2021-05-09T00:24:27.000Z","2011-03-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-25T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[HORIZONTE RETAURANTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0813-2011]","[{roles=supplier, name=HORIZONTE RETAURANTES SA DE CV, details={type=company}, id=horizonte-retaurantes-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-0813-2011-O-0813-2011","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[horizonte-retaurantes-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-0813-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0813-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0813-2011}]","GASTOS DE PROMOCION","O-0813-2011","NACIONAL FINANCIERA S.N.C","2011-03-25T00:00:00.000Z","O-0813-2011","ocds-0ud2q6-O-0813-2011","8577.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORIZONTE RETAURANTES SA DE CV, id=horizonte-retaurantes-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8577.59","O-0813-2011"
"2021-05-09T00:24:27.000Z","2009-03-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-19T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[HORIZONTE RETAURANTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0982-2009]","[{roles=supplier, name=HORIZONTE RETAURANTES SA DE CV, details={type=company}, id=horizonte-retaurantes-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-0982-2009-O-0982-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[horizonte-retaurantes-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-0982-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0982-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0982-2009}]","GASTOS DE PROMOCION","O-0982-2009","NACIONAL FINANCIERA S.N.C","2009-03-19T00:00:00.000Z","O-0982-2009","ocds-0ud2q6-O-0982-2009","7706.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORIZONTE RETAURANTES SA DE CV, id=horizonte-retaurantes-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7706.09","O-0982-2009"
"2021-05-09T00:24:27.000Z","2015-06-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-23T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[HORIZONTE RETAURANTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1184-2015]","[{roles=supplier, name=HORIZONTE RETAURANTES SA DE CV, details={type=company}, id=horizonte-retaurantes-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1184-2015-O-1184-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[horizonte-retaurantes-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1184-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1184-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1184-2015}]","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","O-1184-2015","NACIONAL FINANCIERA S.N.C","2015-06-23T00:00:00.000Z","O-1184-2015","ocds-0ud2q6-O-1184-2015","9600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORIZONTE RETAURANTES SA DE CV, id=horizonte-retaurantes-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9600","O-1184-2015"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[HORIZONTE RETAURANTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-4062-2008]","[{roles=supplier, name=HORIZONTE RETAURANTES SA DE CV, details={type=company}, id=horizonte-retaurantes-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-4062-2008-O-4062-2008","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[horizonte-retaurantes-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-4062-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-4062-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-4062-2008}]","GASTOS DE PROMOCION","O-4062-2008","NACIONAL FINANCIERA S.N.C","2008-12-09T00:00:00.000Z","O-4062-2008","ocds-0ud2q6-O-4062-2008","6212.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORIZONTE RETAURANTES SA DE CV, id=horizonte-retaurantes-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6212.17","O-4062-2008"
"2021-05-09T00:24:27.000Z","2012-08-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-21T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[HORIZONTE RETAURANTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1339-2012]","[{roles=supplier, name=HORIZONTE RETAURANTES SA DE CV, details={type=company}, id=horizonte-retaurantes-sa-de-cv}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-1339-2012-O-1339-2012","[contract]","director-regional-a-occidente-nacional-financiera-snc","[horizonte-retaurantes-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-1339-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1339-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1339-2012}]","GASTOS DE PROMOCION","O-1339-2012","NACIONAL FINANCIERA S.N.C","2012-08-21T00:00:00.000Z","O-1339-2012","ocds-0ud2q6-O-1339-2012","8620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORIZONTE RETAURANTES SA DE CV, id=horizonte-retaurantes-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8620","O-1339-2012"
"2021-05-09T00:24:27.000Z","2011-06-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-30T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[HORIZONTE RETAURANTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1470-2011]","[{roles=supplier, name=HORIZONTE RETAURANTES SA DE CV, details={type=company}, id=horizonte-retaurantes-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-1470-2011-O-1470-2011","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[horizonte-retaurantes-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-1470-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1470-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1470-2011}]","GASTOS DE PROMOCION","O-1470-2011","NACIONAL FINANCIERA S.N.C","2011-06-30T00:00:00.000Z","O-1470-2011","ocds-0ud2q6-O-1470-2011","8577.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORIZONTE RETAURANTES SA DE CV, id=horizonte-retaurantes-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8577.59","O-1470-2011"
"2021-05-09T00:24:27.000Z","2012-09-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-27T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[HORIZONTE RETAURANTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1557-2012]","[{roles=supplier, name=HORIZONTE RETAURANTES SA DE CV, details={type=company}, id=horizonte-retaurantes-sa-de-cv}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-1557-2012-O-1557-2012","[contract]","director-regional-a-occidente-nacional-financiera-snc","[horizonte-retaurantes-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-1557-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1557-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1557-2012}]","GASTOS DE PROMOCION","O-1557-2012","NACIONAL FINANCIERA S.N.C","2012-09-27T00:00:00.000Z","O-1557-2012","ocds-0ud2q6-O-1557-2012","8620.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORIZONTE RETAURANTES SA DE CV, id=horizonte-retaurantes-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8620.69","O-1557-2012"
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-29T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[HORIZONTE RETAURANTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0438-2016]","[{roles=supplier, name=HORIZONTE RETAURANTES SA DE CV, details={type=company}, id=horizonte-retaurantes-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0438-2016-O-0438-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[horizonte-retaurantes-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONGRESOS Y CONVENCIONES","[{id=pot-1620519810584}]","CONGRESOS Y CONVENCIONES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0438-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0438-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0438-2016}]","CONGRESOS Y CONVENCIONES","O-0438-2016","NACIONAL FINANCIERA S.N.C","2016-02-29T00:00:00.000Z","O-0438-2016","ocds-0ud2q6-O-0438-2016","9600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORIZONTE RETAURANTES SA DE CV, id=horizonte-retaurantes-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9600","O-0438-2016"
"2021-05-09T00:24:27.000Z","2015-03-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-18T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[HORIZONTE RETAURANTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0474-2015]","[{roles=supplier, name=HORIZONTE RETAURANTES SA DE CV, details={type=company}, id=horizonte-retaurantes-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0474-2015-O-0474-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[horizonte-retaurantes-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0474-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0474-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0474-2015}]","GASTOS DE PROMOCION","O-0474-2015","NACIONAL FINANCIERA S.N.C","2015-03-18T00:00:00.000Z","O-0474-2015","ocds-0ud2q6-O-0474-2015","14000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORIZONTE RETAURANTES SA DE CV, id=horizonte-retaurantes-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000","O-0474-2015"
