"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Subgerencia de Administración en Baja California","active","complete","[EL RIO ALAMAR CONSTRUCCIONES S. DE R.L. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIH-OCPBC-BC-DR-006&p_CveDep=16101&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EL RIO ALAMAR CONSTRUCCIONES S. DE R.L. DE C.V, details={type=company}, id=el-rio-alamar-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Administración en Baja California","16101010-008-10-SGIH-OCPBC-BC-DR-006","[contract]","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","[el-rio-alamar-construcciones-s-de-rl-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Baja California","unidad-compradora","Reforzamiento de bordos, reposición de revestimiento de caminos, reposición de losas y estructuras de concreto del Canal Reforma, Distrito de Riego 014, Rio Colorado, B.C. y Son.","[{id=compranet3-1620530467436}]","16101010","Reforzamiento de bordos, reposición de revestimiento de caminos, reposición de losas y estructuras de concreto del Canal Reforma, Distrito de Riego 014, Rio Colorado, B.C. y Son.","open","institution","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Subgerencia de Administración en Baja California","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","SGIH-OCPBC-BC-DR-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIH-OCPBC-BC-DR-006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIH-OCPBC-BC-DR-006&p_CveDep=16101&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Reforzamiento de bordos, reposición de revestimiento de caminos, reposición de losas y estructuras de concreto del Canal Reforma, Distrito de Riego 014, Rio Colorado, B.C. y Son.","SGIH-OCPBC-BC-DR-006","COMISIÓN NACIONAL DEL AGUA","16101010-008-10","ocds-0ud2q6-16101010-008-10","7770011.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL RIO ALAMAR CONSTRUCCIONES S. DE R.L. DE C.V, id=el-rio-alamar-construcciones-s-de-rl-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7770011.08","SGIH-OCPBC-BC-DR-006"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Subgerencia de Administración en Baja California","active","complete","[PROMAYCO ALTOHESA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHPBCBC05DR028RFLP&p_CveDep=16101&p_CveUni=010&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROMAYCO ALTOHESA, S.A., details={type=company}, id=promayco-altohesa-sa}]","Nacional","MXN","Subgerencia de Administración en Baja California","16101010-025-05-SGIHPBCBC05DR028RFLP","[contract]","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","[promayco-altohesa-sa]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Baja California","unidad-compradora","Desazolve del canal Reforma con draga marina, Distrito de Riego 014, Rýo Colorado, B.C. y Son.","[{id=compranet3-1620530467436}]","16101010","Desazolve del canal Reforma con draga marina, Distrito de Riego 014, Rýo Colorado, B.C. y Son.","open","institution","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Subgerencia de Administración en Baja California","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","SGIHPBCBC05DR028RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHPBCBC05DR028RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHPBCBC05DR028RFLP&p_CveDep=16101&p_CveUni=010&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Desazolve del canal Reforma con draga marina, Distrito de Riego 014, Rýo Colorado, B.C. y Son.","SGIHPBCBC05DR028RFLP","COMISIÓN NACIONAL DEL AGUA","16101010-025-05","ocds-0ud2q6-16101010-025-05","6808500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMAYCO ALTOHESA, S.A., id=promayco-altohesa-sa}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6808500","SGIHPBCBC05DR028RFLP"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Subgerencia de Administración en Baja California","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRSGA-GASO-010-06&p_CveDep=16101&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Baja California","16101010-010-06-GRSGA-GASO-010-06","[contract]","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Baja California","unidad-compradora","suministro de vales de gasolina para la Gerencia Regional de la Penýnsula de Baja California y la Gerencia Etatal en Baja California Sur","[{id=compranet3-1620530467436}]","16101010","suministro de vales de gasolina para la Gerencia Regional de la Penýnsula de Baja California y la Gerencia Etatal en Baja California Sur","open","institution","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Subgerencia de Administración en Baja California","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","GRSGA-GASO-010-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRSGA-GASO-010-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRSGA-GASO-010-06&p_CveDep=16101&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","suministro de vales de gasolina para la Gerencia Regional de la Penýnsula de Baja California y la Gerencia Etatal en Baja California Sur","GRSGA-GASO-010-06","COMISIÓN NACIONAL DEL AGUA","16101010-010-06","ocds-0ud2q6-16101010-010-06","6047416.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6047416.8","GRSGA-GASO-010-06"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Subgerencia de Administración en Baja California","active","complete","[CONTROL DE ACCESOS Y PARAMETROS S. DE R..L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OCPBC-DA-VIGMESA-002&p_CveDep=16101&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONTROL DE ACCESOS Y PARAMETROS S. DE R..L. DE C.V., details={type=company}, id=control-de-accesos-y-parametros-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Administración en Baja California","16101010-002-09-OCPBC-DA-VIGMESA-002","[contract]","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","[control-de-accesos-y-parametros-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Baja California","unidad-compradora","Servicio de vigilancia y operacion a la bateria de pozos de la mesa arenosa del distrito de riego 014 R.C.","[{id=compranet3-1620530467436}]","16101010","Servicio de vigilancia y operacion a la bateria de pozos de la mesa arenosa del distrito de riego 014 R.C.","open","institution","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Subgerencia de Administración en Baja California","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","OCPBC-DA-VIGMESA-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OCPBC-DA-VIGMESA-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OCPBC-DA-VIGMESA-002&p_CveDep=16101&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Servicio de vigilancia y operacion a la bateria de pozos de la mesa arenosa del distrito de riego 014 R.C.","OCPBC-DA-VIGMESA-002","COMISIÓN NACIONAL DEL AGUA","16101010-002-09","ocds-0ud2q6-16101010-002-09","5170957","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL DE ACCESOS Y PARAMETROS S. DE R..L. DE C.V., id=control-de-accesos-y-parametros-s-de-rl-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5170957","OCPBC-DA-VIGMESA-002"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Subgerencia de Administración en Baja California","active","complete","[TELECOMUNICACIONES MOCHIS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGIHGRPBCDR01405002&p_CveDep=16101&p_CveUni=010&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TELECOMUNICACIONES MOCHIS, SA DE CV, details={type=company}, id=telecomunicaciones-mochis-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Baja California","16101010-026-05-SGIHGRPBCDR01405002","[contract]","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","[telecomunicaciones-mochis-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Baja California","unidad-compradora","suministro de equipos de mediciýn y operacion remota para canales de riego","[{id=compranet3-1620530467436}]","16101010","suministro de equipos de mediciýn y operacion remota para canales de riego","open","institution","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Subgerencia de Administración en Baja California","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","SGIHGRPBCDR01405002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHGRPBCDR01405002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGIHGRPBCDR01405002&p_CveDep=16101&p_CveUni=010&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","suministro de equipos de mediciýn y operacion remota para canales de riego","SGIHGRPBCDR01405002","COMISIÓN NACIONAL DEL AGUA","16101010-026-05","ocds-0ud2q6-16101010-026-05","5147824.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACIONES MOCHIS, SA DE CV, id=telecomunicaciones-mochis-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5147824.07","SGIHGRPBCDR01405002"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Subgerencia de Administración en Baja California","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRSGA-GASO-005-05&p_CveDep=16101&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Baja California","16101010-005-05-GRSGA-GASO-005-05","[contract]","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Baja California","unidad-compradora","abastecimiento de vales de gasolina","[{id=compranet3-1620530467436}]","16101010","abastecimiento de vales de gasolina","open","institution","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Subgerencia de Administración en Baja California","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","GRSGA-GASO-005-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRSGA-GASO-005-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRSGA-GASO-005-05&p_CveDep=16101&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","abastecimiento de vales de gasolina","GRSGA-GASO-005-05","COMISIÓN NACIONAL DEL AGUA","16101010-005-05","ocds-0ud2q6-16101010-005-05","4911542.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4911542.88","GRSGA-GASO-005-05"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Subgerencia de Administración en Baja California","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PBADA-GASO-002-08&p_CveDep=16101&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Baja California","16101010-002-08-PBADA-GASO-002-08","[contract]","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Baja California","unidad-compradora","suminsitro de vales de gasolina","[{id=compranet3-1620530467436}]","16101010","suminsitro de vales de gasolina","open","institution","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Subgerencia de Administración en Baja California","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","PBADA-GASO-002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PBADA-GASO-002-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PBADA-GASO-002-08&p_CveDep=16101&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","suminsitro de vales de gasolina","PBADA-GASO-002-08","COMISIÓN NACIONAL DEL AGUA","16101010-002-08","ocds-0ud2q6-16101010-002-08","4662653.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4662653.58","PBADA-GASO-002-08"
"2021-05-09T03:21:07.000Z","2007-08-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-08-02T00:00:00.000Z","México","Subgerencia de Administración en Baja California","active","complete","[UNION DIAMANTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PBCDA-GASO-003-07&p_CveDep=16101&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=UNION DIAMANTE, S.A. DE C.V., details={type=company}, id=union-diamante-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Baja California","16101010-003-07-PBCDA-GASO-003-07","[contract]","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","[union-diamante-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Baja California","unidad-compradora","suministro de vales de gasolina","[{id=compranet3-1620530467436}]","16101010","suministro de vales de gasolina","open","institution","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Subgerencia de Administración en Baja California","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","PBCDA-GASO-003-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PBCDA-GASO-003-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PBCDA-GASO-003-07&p_CveDep=16101&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","suministro de vales de gasolina","PBCDA-GASO-003-07","COMISIÓN NACIONAL DEL AGUA","16101010-003-07","ocds-0ud2q6-16101010-003-07","4404000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNION DIAMANTE, S.A. DE C.V., id=union-diamante-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4404000","PBCDA-GASO-003-07"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Subgerencia de Administración en Baja California","active","complete","[SERVICIOS PROFESIONALIZADOS DE SEGURIDAD Y TECNICA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGIHGRPBCDR01406001S&p_CveDep=16101&p_CveUni=010&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS PROFESIONALIZADOS DE SEGURIDAD Y TECNICA, S. DE R.L. DE C.V., details={type=company}, id=servicios-profesionalizados-de-seguridad-y-tecnica-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Administración en Baja California","16101010-011-06-SGIHGRPBCDR01406001S","[contract]","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","[servicios-profesionalizados-de-seguridad-y-tecnica-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Baja California","unidad-compradora","vigilancia y operaciýn a la baterýa de pozos de la Mesa Arenosa del Distrito de Riego 014, Rýo Colorado","[{id=compranet3-1620530467436}]","16101010","vigilancia y operaciýn a la baterýa de pozos de la Mesa Arenosa del Distrito de Riego 014, Rýo Colorado","open","institution","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Subgerencia de Administración en Baja California","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","SGIHGRPBCDR01406001S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHGRPBCDR01406001S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGIHGRPBCDR01406001S&p_CveDep=16101&p_CveUni=010&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","vigilancia y operaciýn a la baterýa de pozos de la Mesa Arenosa del Distrito de Riego 014, Rýo Colorado","SGIHGRPBCDR01406001S","COMISIÓN NACIONAL DEL AGUA","16101010-011-06","ocds-0ud2q6-16101010-011-06","3599093.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROFESIONALIZADOS DE SEGURIDAD Y TECNICA, S. DE R.L. DE C.V., id=servicios-profesionalizados-de-seguridad-y-tecnica-s-de-rl-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3599093.79","SGIHGRPBCDR01406001S"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Subgerencia de Administración en Baja California","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRSGA-GASO-012-04&p_CveDep=16101&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Baja California","16101010-012-04-GRSGA-GASO-012-04","[contract]","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Baja California","unidad-compradora","servicio de suministro de vales de gasolina","[{id=compranet3-1620530467436}]","16101010","servicio de suministro de vales de gasolina","open","institution","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Subgerencia de Administración en Baja California","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","GRSGA-GASO-012-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRSGA-GASO-012-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRSGA-GASO-012-04&p_CveDep=16101&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","servicio de suministro de vales de gasolina","GRSGA-GASO-012-04","COMISIÓN NACIONAL DEL AGUA","16101010-012-04","ocds-0ud2q6-16101010-012-04","3504976.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3504976.27","GRSGA-GASO-012-04"
