"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[BASCULAS ESHER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/05/305/B/2005&p_CveDep=00012&p_CveUni=005&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BASCULAS ESHER SA DE CV, details={type=company}, id=basculas-esher-sa-de-cv}]","Internacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-005-05-LPI/05/305/B/2005","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[basculas-esher-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","Equipo Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","12005","Equipo Mýdico y de Laboratorio","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPI/05/305/B/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI/05/305/B/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/05/305/B/2005&p_CveDep=00012&p_CveUni=005&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Equipo Mýdico y de Laboratorio","LPI/05/305/B/2005","SECRETARÍA DE SALUD","00012005-005-05","ocds-0ud2q6-00012005-005-05","32340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASCULAS ESHER SA DE CV, id=basculas-esher-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32340","LPI/05/305/B/2005"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[MEDIXSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/05/311/B/2005&p_CveDep=00012&p_CveUni=005&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDIXSA, S.A. DE C.V., details={type=company}, id=medixsa-sa-de-cv}]","Internacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-005-05-LPI/05/311/B/2005","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[medixsa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","Equipo Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","12005","Equipo Mýdico y de Laboratorio","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPI/05/311/B/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI/05/311/B/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/05/311/B/2005&p_CveDep=00012&p_CveUni=005&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Equipo Mýdico y de Laboratorio","LPI/05/311/B/2005","SECRETARÍA DE SALUD","00012005-005-05","ocds-0ud2q6-00012005-005-05","508623","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIXSA, S.A. DE C.V., id=medixsa-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","508623","LPI/05/311/B/2005"
"2021-05-09T03:21:07.000Z","2006-02-12T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-02-12T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[RADIOLOGIA Y ELECTRONICA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/05/312/B/2005&p_CveDep=00012&p_CveUni=005&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RADIOLOGIA Y ELECTRONICA DE MEXICO, S.A. DE C.V., details={type=company}, id=radiologia-y-electronica-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-005-05-LPI/05/312/B/2005","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[radiologia-y-electronica-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","Equipo Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","12005","Equipo Mýdico y de Laboratorio","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPI/05/312/B/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI/05/312/B/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/05/312/B/2005&p_CveDep=00012&p_CveUni=005&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Equipo Mýdico y de Laboratorio","LPI/05/312/B/2005","SECRETARÍA DE SALUD","00012005-005-05","ocds-0ud2q6-00012005-005-05","5400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOLOGIA Y ELECTRONICA DE MEXICO, S.A. DE C.V., id=radiologia-y-electronica-de-mexico-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5400000","LPI/05/312/B/2005"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[FERRE ONI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/05/313/B/2005&p_CveDep=00012&p_CveUni=005&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FERRE ONI S.A. DE C.V., details={type=company}, id=ferre-oni-sa-de-cv}]","Internacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-005-05-LPI/05/313/B/2005","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[ferre-oni-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","Equipo Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","12005","Equipo Mýdico y de Laboratorio","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPI/05/313/B/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI/05/313/B/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/05/313/B/2005&p_CveDep=00012&p_CveUni=005&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Equipo Mýdico y de Laboratorio","LPI/05/313/B/2005","SECRETARÍA DE SALUD","00012005-005-05","ocds-0ud2q6-00012005-005-05","76000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE ONI S.A. DE C.V., id=ferre-oni-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76000","LPI/05/313/B/2005"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[SPITE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/05/314/B/2005&p_CveDep=00012&p_CveUni=005&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SPITE, S.A. DE C.V., details={type=company}, id=spite-sa-de-cv}]","Internacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-005-05-LPI/05/314/B/2005","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[spite-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","Equipo Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","12005","Equipo Mýdico y de Laboratorio","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPI/05/314/B/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI/05/314/B/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/05/314/B/2005&p_CveDep=00012&p_CveUni=005&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Equipo Mýdico y de Laboratorio","LPI/05/314/B/2005","SECRETARÍA DE SALUD","00012005-005-05","ocds-0ud2q6-00012005-005-05","1530700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPITE, S.A. DE C.V., id=spite-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1530700","LPI/05/314/B/2005"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=041&p_CveDep=00012&p_CveUni=005&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-004-03-41","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","Medicinas y Productos Farmacéuticos Genéricos Intercambiables","[{id=compranet3-1620530467436}]","12005","Medicinas y Productos Farmacéuticos Genéricos Intercambiables","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","41","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=041&p_CveDep=00012&p_CveUni=005&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Medicinas y Productos Farmacéuticos Genéricos Intercambiables","41","SECRETARÍA DE SALUD","00012005-004-03","ocds-0ud2q6-00012005-004-03","2.662972475E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.662972475E7","41"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=042&p_CveDep=00012&p_CveUni=005&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-004-03-42","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[distribuidora-disur-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","Medicinas y Productos Farmacéuticos Genéricos Intercambiables","[{id=compranet3-1620530467436}]","12005","Medicinas y Productos Farmacéuticos Genéricos Intercambiables","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","42","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=042&p_CveDep=00012&p_CveUni=005&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Medicinas y Productos Farmacéuticos Genéricos Intercambiables","42","SECRETARÍA DE SALUD","00012005-004-03","ocds-0ud2q6-00012005-004-03","259776.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259776.85","42"
"2021-05-09T03:21:07.000Z","2006-05-07T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-05-07T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-05-B-129-2006&p_CveDep=00012&p_CveUni=005&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-005-06-LPN-05-B-129-2006","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[ralca-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","""MEDICINAS Y PRODUCTOS FARMACEUTICOS"" GENERICOS Y GENERICOS INTERCAMBIABLES","[{id=compranet3-1620530467436}]","12005","""MEDICINAS Y PRODUCTOS FARMACEUTICOS"" GENERICOS Y GENERICOS INTERCAMBIABLES","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPN-05-B-129-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-05-B-129-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-05-B-129-2006&p_CveDep=00012&p_CveUni=005&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","""MEDICINAS Y PRODUCTOS FARMACEUTICOS"" GENERICOS Y GENERICOS INTERCAMBIABLES","LPN-05-B-129-2006","SECRETARÍA DE SALUD","00012005-005-06","ocds-0ud2q6-00012005-005-06","3399600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3399600","LPN-05-B-129-2006"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-05-B-130-2006&p_CveDep=00012&p_CveUni=005&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-005-06-LPN-05-B-130-2006","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","""MEDICINAS Y PRODUCTOS FARMACEUTICOS"" GENERICOS Y GENERICOS INTERCAMBIABLES","[{id=compranet3-1620530467436}]","12005","""MEDICINAS Y PRODUCTOS FARMACEUTICOS"" GENERICOS Y GENERICOS INTERCAMBIABLES","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPN-05-B-130-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-05-B-130-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-05-B-130-2006&p_CveDep=00012&p_CveUni=005&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","""MEDICINAS Y PRODUCTOS FARMACEUTICOS"" GENERICOS Y GENERICOS INTERCAMBIABLES","LPN-05-B-130-2006","SECRETARÍA DE SALUD","00012005-005-06","ocds-0ud2q6-00012005-005-06","21896064","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21896064","LPN-05-B-130-2006"
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[AUDIPHARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-05-B-131-2006&p_CveDep=00012&p_CveUni=005&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUDIPHARMA, S.A. DE C.V., details={type=company}, id=audipharma-sa-de-cv}]","Nacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-005-06-LPN-05-B-131-2006","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[audipharma-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","""MEDICINAS Y PRODUCTOS FARMACEUTICOS"" GENERICOS Y GENERICOS INTERCAMBIABLES","[{id=compranet3-1620530467436}]","12005","""MEDICINAS Y PRODUCTOS FARMACEUTICOS"" GENERICOS Y GENERICOS INTERCAMBIABLES","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPN-05-B-131-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-05-B-131-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-05-B-131-2006&p_CveDep=00012&p_CveUni=005&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","""MEDICINAS Y PRODUCTOS FARMACEUTICOS"" GENERICOS Y GENERICOS INTERCAMBIABLES","LPN-05-B-131-2006","SECRETARÍA DE SALUD","00012005-005-06","ocds-0ud2q6-00012005-005-06","111459","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUDIPHARMA, S.A. DE C.V., id=audipharma-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111459","LPN-05-B-131-2006"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[PEGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=046&p_CveDep=00012&p_CveUni=005&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PEGO S.A. DE C.V., details={type=company}, id=pego-sa-de-cv}]","Internacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-004-03-46","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[pego-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","Medicinas y Productos Farmacéuticos Genéricos Intercambiables","[{id=compranet3-1620530467436}]","12005","Medicinas y Productos Farmacéuticos Genéricos Intercambiables","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","46","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-46-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=046&p_CveDep=00012&p_CveUni=005&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Medicinas y Productos Farmacéuticos Genéricos Intercambiables","46","SECRETARÍA DE SALUD","00012005-004-03","ocds-0ud2q6-00012005-004-03","2740490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEGO S.A. DE C.V., id=pego-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2740490","46"
"2021-05-09T03:21:07.000Z","2004-09-05T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2004-09-05T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=047&p_CveDep=00012&p_CveUni=005&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-004-03-47","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[ralca-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","Medicinas y Productos Farmacéuticos Genéricos Intercambiables","[{id=compranet3-1620530467436}]","12005","Medicinas y Productos Farmacéuticos Genéricos Intercambiables","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","47","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-47-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=047&p_CveDep=00012&p_CveUni=005&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Medicinas y Productos Farmacéuticos Genéricos Intercambiables","47","SECRETARÍA DE SALUD","00012005-004-03","ocds-0ud2q6-00012005-004-03","9855207","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9855207","47"
