"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2022-02-18T19:37:29.000Z","2020-02-25T12:34:00.000Z","2020-03-13T00:00:00.000Z","true","Comisión Nacional Bancaria y de Valores","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-02T00:00:00.000Z","México","Dirección General de Programación, Presupuesto y Recursos Materiales","CNBV",,"complete","[SERVICIOS INTEGRALES DE PURIFICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO INTEGRAL DE PURIFICACIÓN DE AGUA CON 3 TEMPERATURAS (AMBIENTE, FRÍA Y CALIENTE), PARA EL PERSONAL DE LA COMISIÓN NACIONAL BANCARIA Y DE VALORES (CNBV).","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1807663]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE PURIFICACION SA DE CV, additionalIdentifiers={legalName=SERVICIOS INTEGRALES DE PURIFICACION SA DE CV, scheme=RFC, verified=1, id=SIP110525QPA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-de-purificacion-sa-de-cv}]","Nacional","MXN","Dirección General de Programación, Presupuesto y Recursos Materiales","AA-006B00001-E17-2020-2268005","[contractTermination]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[servicios-integrales-de-purificacion-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Gustavo Castillo Pérez","2020-02-27T16:00:00.000Z","gustavo-castillo-perez","contract","Dirección General de Programación, Presupuesto y Recursos Materiales","unidad-compradora","SERVICIO INTEGRAL DE PURIFICACIÓN DE AGUA CON 3 TEMPERATURAS (AMBIENTE, FRÍA Y CALIENTE), PARA EL PERSONAL DE LA COMISIÓN NACIONAL BANCARIA Y DE VALORES (CNBV).","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1645401600406}]","Art. 42 párrafo primero","006B00001","false","Expirado","SERVICIO INTEGRAL DE PURIFICACIÓN DE AGUA CON 3 TEMPERATURAS (AMBIENTE, FRÍA Y CALIENTE), PARA EL PERSONAL DE LA COMISIÓN NACIONAL BANCARIA Y DE VALORES (CNBV).","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","Dirección General de Programación, Presupuesto y Recursos Materiales","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","2268005","MX-CPA","MXN","SERVICIO INTEGRAL DE PURIFICACIÓN DE AGUA CON 3 TEMPERATURAS (AMBIENTE, FRÍA Y CALIENTE), PARA EL PERSONAL DE LA COMISIÓN NACIONAL BANCARIA Y DE VALORES (CNBV).","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2268005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1807663}]","SERVICIO INTEGRAL DE PURIFICACIÓN DE AGUA CON 3 TEMPERATURAS","2268005","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional Bancaria y de Valores","2021-02-28T00:00:00.000Z","2066977","ocds-0ud2q6-AA-006B00001-E17-2020","false","[{}]","05. Adjudicación Directa LAASSP","456229.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=SERVICIOS INTEGRALES DE PURIFICACION SA DE CV, id=servicios-integrales-de-purificacion-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","456229.8","2268005"
"2019-01-24T01:17:00.000Z","2016-11-14T12:51:00.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[LAURA REYES RAMIREZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006710]","[{address={countryName=México}, roles=supplier, name=LAURA REYES RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=laura-reyes-ramirez}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E170-2016-1296833","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[laura-reyes-ramirez]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2016-11-14T18:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Prof. como Médico de primer contacto en Ginecología y Obstetricia","[{id=compranet-1620524637144}]",,"006B00001","false","Expirado","Servicios Prof. como Médico de primer contacto en Ginecología y Obstetricia","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1296833","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1296833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006710}]","Servicios Prof. como Médico de primer contacto en Ginecología y Obstetricia","1296833",,"Electrónica","Comisión Nacional Bancaria y de Valores","2016-12-31T00:00:00.000Z","1207307","ocds-0ud2q6-AA-006B00001-E170-2016","false","[{}]","05. Adjudicación Directa LAASSP","25000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=LAURA REYES RAMIREZ, id=laura-reyes-ramirez}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","1296833","true"
"2019-01-24T01:16:35.000Z",,,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[JANNET GOMEZ SALINAS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138756]","[{address={countryName=México}, roles=supplier, name=JANNET GOMEZ SALINAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jannet-gomez-salinas}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E170-2017-1418452","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[jannet-gomez-salinas]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Medicos en la especialidad en Cirujano Dentista","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Medicos en la especialidad en Cirujano Dentista","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1418452","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138756}]","Servicios Medicos en la especialidad en Cirujano Dentista","1418452",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1353281","ocds-0ud2q6-AA-006B00001-E170-2017","false","[{}]","05. Adjudicación Directa LAASSP","92250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=JANNET GOMEZ SALINAS, id=jannet-gomez-salinas}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92250","1418452","true"
"2019-01-24T01:16:35.000Z",,,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[SOTO JAIMES GRISELDA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159783]","[{address={countryName=México}, roles=supplier, name=SOTO JAIMES GRISELDA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=soto-jaimes-griselda}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E304-2017-1442500","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[soto-jaimes-griselda]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Profesionales en Psicología Clínica","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Profesionales en Psicología Clínica","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1442500","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159783}]","Servicios Profesionales en Psicología Clínica","1442500",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1375475","ocds-0ud2q6-AA-006B00001-E304-2017","false","[{}]","05. Adjudicación Directa LAASSP","354022.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=SOTO JAIMES GRISELDA, id=soto-jaimes-griselda}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","354022.37","1442500","true"
"2019-01-24T01:16:35.000Z",,,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[CELIS PERDOMO ANTONIO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159791]","[{address={countryName=México}, roles=supplier, name=CELIS PERDOMO ANTONIO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=celis-perdomo-antonio}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E305-2017-1442514","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[celis-perdomo-antonio]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Médicos como Médico Especialista en Psiquiatría","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Médicos como Médico Especialista en Psiquiatría","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1442514","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159791}]","Servicios Médicos como Médico Especialista en Psiquiatría","1442514",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1375493","ocds-0ud2q6-AA-006B00001-E305-2017","false","[{}]","05. Adjudicación Directa LAASSP","101926","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=CELIS PERDOMO ANTONIO, id=celis-perdomo-antonio}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101926","1442514","true"
"2019-01-24T01:16:35.000Z",,,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[CARLOS AARON RODEA AVILA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159870]","[{address={countryName=México}, roles=supplier, name=CARLOS AARON RODEA AVILA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-aaron-rodea-avila}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E306-2017-1442522","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[carlos-aaron-rodea-avila]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Médicos como Médico Especialista en Medicina Interna y Radio-Oncología","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Médicos como Médico Especialista en Medicina Interna y Radio-Oncología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1442522","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159870}]","Servicios Médicos como Médico Especialista en Medicina Interna y Radio-Oncología","1442522",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1375504","ocds-0ud2q6-AA-006B00001-E306-2017","false","[{}]","05. Adjudicación Directa LAASSP","205000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=CARLOS AARON RODEA AVILA, id=carlos-aaron-rodea-avila}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","205000","1442522","true"
"2019-01-24T01:16:35.000Z",,,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[SANCHEZ MORENO CARLOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159876]","[{address={countryName=México}, roles=supplier, name=SANCHEZ MORENO CARLOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=sanchez-moreno-carlos}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E307-2017-1442611","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[sanchez-moreno-carlos]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios como Especialista en Urología","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios como Especialista en Urología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1442611","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159876}]","Servicios como Especialista en Urología","1442611",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1375583","ocds-0ud2q6-AA-006B00001-E307-2017","false","[{}]","05. Adjudicación Directa LAASSP","112750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=SANCHEZ MORENO CARLOS, id=sanchez-moreno-carlos}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112750","1442611","true"
"2019-01-24T01:16:35.000Z",,,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[CASASOLA GONZALEZ JULIO ISMAEL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159899]","[{address={countryName=México}, roles=supplier, name=CASASOLA GONZALEZ JULIO ISMAEL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=casasola-gonzalez-julio-ismael}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E309-2017-1442627","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[casasola-gonzalez-julio-ismael]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios como Especialista en Urología","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios como Especialista en Urología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1442627","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159899}]","Servicios como Especialista en Urología","1442627",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1375595","ocds-0ud2q6-AA-006B00001-E309-2017","false","[{}]","05. Adjudicación Directa LAASSP","216033.51","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=CASASOLA GONZALEZ JULIO ISMAEL, id=casasola-gonzalez-julio-ismael}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","216033.51","1442627","true"
"2019-01-24T01:17:00.000Z",,,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-08T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[CINEPOLIS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941059]","[{address={countryName=México}, roles=supplier, name=CINEPOLIS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cinepolis-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E31-2016-1170409","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[cinepolis-de-mexico-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Integral para la celebración del Día del Niño que se realiza a los hijos de los trabajadores de la CNBV","[{id=compranet-1620524637144}]",,"006B00001","false","Expirado","Servicio Integral para la celebración del Día del Niño que se realiza a los hijos de los trabajadores de la CNBV","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1170409","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941059}]","Servicio Integral para la celebración del Día del Niño","1170409",,"Electrónica","Comisión Nacional Bancaria y de Valores","2016-04-14T00:00:00.000Z","1016413","ocds-0ud2q6-AA-006B00001-E31-2016","false","[{}]","05. Adjudicación Directa LAASSP","84508.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=CINEPOLIS DE MEXICO SA DE CV, id=cinepolis-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84508.63","1170409","true"
"2019-01-24T01:16:35.000Z",,,"true","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[MA DE LOURDES HERNANDEZ DURAN]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084121]","[{address={countryName=México}, roles=supplier, name=MA DE LOURDES HERNANDEZ DURAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ma-de-lourdes-hernandez-duran}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E31-2017-1349596","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[ma-de-lourdes-hernandez-duran]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Medicos en la especialidad en Ginecología y Obstetricia","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Medicos en la especialidad en Ginecología y Obstetricia","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1349596","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1349596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084121}]","Servicios Medicos en la especialidad en Ginecología y Obstetricia","1349596",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1290452","ocds-0ud2q6-AA-006B00001-E31-2017","false","[{}]","05. Adjudicación Directa LAASSP","326066.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=MA DE LOURDES HERNANDEZ DURAN, id=ma-de-lourdes-hernandez-duran}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","326066.4","1349596","true"
